accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 224091",1,Euphorbiaceae,"Adriana tomentosa var. tomentosa","Eastern Bitter-bush",3,Cranbourne,"Area 4",W,2022-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224091",2,Euphorbiaceae,"Adriana tomentosa var. tomentosa","Eastern Bitter-bush",3,Cranbourne,"Area 4",W,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210139",1,Euphorbiaceae,"Adriana tomentosa var. tomentosa","Eastern Bitter-bush",1,Melbourne,"Guilfoyle Line Bed",W,2021-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210139",2,Euphorbiaceae,"Adriana tomentosa var. tomentosa","Eastern Bitter-bush",1,Melbourne,"Guilfoyle Line Bed",W,2022-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200959",1,Euphorbiaceae,"Alchornea ilicifolia","Native Holly",1,Melbourne,"Australian Forest Walk",W,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200959",2,Euphorbiaceae,"Alchornea ilicifolia","Native Holly",1,Melbourne,"Australian Drylands",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200959",3,Euphorbiaceae,"Alchornea ilicifolia","Native Holly",1,Melbourne,"Australian Drylands",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501960",1,Euphorbiaceae,"Alchornea ilicifolia","Native Holly",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501962",1,Euphorbiaceae,"Alchornea ilicifolia","Native Holly",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501962",2,Euphorbiaceae,"Alchornea ilicifolia","Native Holly",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520641",1,Euphorbiaceae,"Alchornea ilicifolia","Native Holly",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114484",4,Euphorbiaceae,"Amperea xiphoclada","Broom Spurge",1,Cranbourne,"Treatment Wetland",,2014-01-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114484",5,Euphorbiaceae,"Amperea xiphoclada","Broom Spurge",1,Cranbourne,"Bed 01",,2014-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184252",1,Euphorbiaceae,"Amperea xiphoclada","Broom Spurge",1,Cranbourne,"Area 1",W,2019-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184252",5,Euphorbiaceae,"Amperea xiphoclada","Broom Spurge",1,Cranbourne,"Area 1",W,2019-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184252",6,Euphorbiaceae,"Amperea xiphoclada","Broom Spurge",1,Cranbourne,"Area 2",W,2019-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184252",7,Euphorbiaceae,"Amperea xiphoclada","Broom Spurge",1,Cranbourne,"Area 3",W,2019-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184252",8,Euphorbiaceae,"Amperea xiphoclada","Broom Spurge",1,Cranbourne,"Area 4",W,2019-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184252",9,Euphorbiaceae,"Amperea xiphoclada","Broom Spurge",1,Cranbourne,"Dry Terrace",W,2022-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501471",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501472",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501473",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501474",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",1,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501475",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501476",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511896",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512432",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534849",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930386",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140099",2,Euphorbiaceae,"Bertya cunninghamii subsp. pubiramula",,3,Melbourne,"Eucalyptus robusta Bed",W,2015-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140099",3,Euphorbiaceae,"Bertya cunninghamii subsp. pubiramula",,3,Melbourne,"Conifer Bed",W,2014-08-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190811",1,Euphorbiaceae,"Bertya cunninghamii subsp. pubiramula",,1,Melbourne,"Jacaranda Bed",,2021-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190811",2,Euphorbiaceae,"Bertya cunninghamii subsp. pubiramula",,1,Melbourne,"Conifer Bed",,2022-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214787",1,Euphorbiaceae,"Bertya grampiana",,3,Cranbourne,"Area 4",W,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224347",1,Euphorbiaceae,"Bertya grampiana",,3,Cranbourne,"Area 4",W,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090309",2,Euphorbiaceae,"Bertya grampiana",,1,Melbourne,"Conifer Bed",W,2017-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150648",1,Euphorbiaceae,"Bertya grampiana",,1,Melbourne,"Conifer Bed",Z,2019-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181342",1,Euphorbiaceae,"Bertya grampiana",,1,Melbourne,"Conifer Bed",Z,2020-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190072",1,Euphorbiaceae,"Beyeria lanceolata",,1,Melbourne,"Conifer Bed",,2020-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190072",2,Euphorbiaceae,"Beyeria lanceolata",,1,Melbourne,"Australian Forest Walk",,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190072",3,Euphorbiaceae,"Beyeria lanceolata",,1,Melbourne,"Australian Forest Walk",,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190072",4,Euphorbiaceae,"Beyeria lanceolata",,1,Melbourne,"Australian Forest Walk",,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210074",1,Euphorbiaceae,"Beyeria lanceolata",,1,Melbourne,"Viburnum Collection",W,2022-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211475",1,Euphorbiaceae,"Beyeria lanceolata",,1,Melbourne,"Government House Bed",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214143",1,Euphorbiaceae,"Beyeria lasiocarpa",Wallaby-bush,1,Cranbourne,"Area 6",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214143",2,Euphorbiaceae,"Beyeria lasiocarpa",Wallaby-bush,1,Cranbourne,"Area 3",W,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140070",1,Euphorbiaceae,"Beyeria lechenaultii","Pale Turpentine Bush",1,Melbourne,"Agathis Bed",W,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140070",3,Euphorbiaceae,"Beyeria lechenaultii","Pale Turpentine Bush",1,Melbourne,"Conifer Bed",W,2015-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180513",1,Euphorbiaceae,"Beyeria lechenaultii","Pale Turpentine Bush",1,Melbourne,"Evolutionary Bed",Z,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194034",1,Euphorbiaceae,"Beyeria opaca","Dark Turpentine-bush",,Cranbourne,"Area 2",W,2022-12-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194034",2,Euphorbiaceae,"Beyeria opaca","Dark Turpentine-bush",,Cranbourne,"Area 2",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930402",1,Euphorbiaceae,"Claoxylon tenerifolium",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180182",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",1,Melbourne,"Prunus ilicifolia Bed",,2019-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180182",2,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",1,Melbourne,"African Tunnel Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502853",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502854",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502855",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872017",1,Euphorbiaceae,"Codiaeum peltatum",,3,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872017",4,Euphorbiaceae,"Codiaeum peltatum",,3,Melbourne,"Taxodium Bridge Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872017",6,Euphorbiaceae,"Codiaeum peltatum",,3,Melbourne,"Southwest Pacific Island Collection",W,1999-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872017",7,Euphorbiaceae,"Codiaeum peltatum",,3,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872017",8,Euphorbiaceae,"Codiaeum peltatum",,3,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210983",1,Euphorbiaceae,"Croton insularis","Silver Croton",1,Melbourne,"Australian Drylands",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210983",2,Euphorbiaceae,"Croton insularis","Silver Croton",1,Melbourne,"Australian Drylands",W,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503720",1,Euphorbiaceae,"Croton verreauxii","Green Native Cascarilla",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503721",1,Euphorbiaceae,"Croton verreauxii","Green Native Cascarilla",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930775",1,Euphorbiaceae,"Dissiliaria baloghioides",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504418",2,Euphorbiaceae,"Drypetes deplanchei","Yellow Tulipwood",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504419",2,Euphorbiaceae,"Drypetes deplanchei","Yellow Tulipwood",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830798",1,Euphorbiaceae,"Drypetes deplanchei","Yellow Tulipwood",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871201",1,Euphorbiaceae,"Drypetes deplanchei","Yellow Tulipwood",1,Melbourne,"Tropical House - West End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921735",1,Euphorbiaceae,"Euphorbia aeruginosa",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533290",1,Euphorbiaceae,"Euphorbia ammak",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531411",1,Euphorbiaceae,"Euphorbia amygdaloides","Wood Spurge",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970664",1,Euphorbiaceae,"Euphorbia baioensis",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970664",2,Euphorbiaceae,"Euphorbia baioensis",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890992",3,Euphorbiaceae,"Euphorbia balsamifera",,3,Melbourne,"Cacti & Succulent Group",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890992",4,Euphorbiaceae,"Euphorbia balsamifera",,3,Melbourne,"Cacti & Succulent Group",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890992",5,Euphorbiaceae,"Euphorbia balsamifera",,3,Melbourne,"Cacti & Succulent Group",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890992",9,Euphorbiaceae,"Euphorbia balsamifera",,3,Melbourne,"Grey Garden(South)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150688",2,Euphorbiaceae,"Euphorbia bourgaeana",,1,Melbourne,"Residence Group",,2015-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160260",1,Euphorbiaceae,"Euphorbia caerulescens",,3,Melbourne,"Grey Garden(North)",Z,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160260",2,Euphorbiaceae,"Euphorbia caerulescens",,3,Melbourne,"Arid 9",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160260",3,Euphorbiaceae,"Euphorbia caerulescens",,3,Melbourne,"Arid 4",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190675",1,Euphorbiaceae,"Euphorbia caerulescens",,1,Melbourne,"Arid 1",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190675",2,Euphorbiaceae,"Euphorbia caerulescens",,1,Melbourne,"Arid 1",,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887481",1,Euphorbiaceae,"Euphorbia caerulescens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130588",1,Euphorbiaceae,"Euphorbia canariensis",,1,Melbourne,"Residence Group",,2014-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181216",1,Euphorbiaceae,"Euphorbia canariensis",,1,Melbourne,"Arid 19",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520530",1,Euphorbiaceae,"Euphorbia canariensis",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150615",2,Euphorbiaceae,"Euphorbia caput-medusae","Medusa's Head",1,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150615",3,Euphorbiaceae,"Euphorbia caput-medusae","Medusa's Head",1,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160472",1,Euphorbiaceae,"Euphorbia caput-medusae","Medusa's Head",3,Melbourne,"African Tunnel Bed",,2016-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161291",1,Euphorbiaceae,"Euphorbia caput-medusae","Medusa's Head",1,Melbourne,"Cassine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210434",1,Euphorbiaceae,"Euphorbia caput-medusae","Medusa's Head",1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210434",2,Euphorbiaceae,"Euphorbia caput-medusae","Medusa's Head",1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210434",3,Euphorbiaceae,"Euphorbia caput-medusae","Medusa's Head",1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090645",1,Euphorbiaceae,"Euphorbia caput-medusae (large leaf)",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090645",2,Euphorbiaceae,"Euphorbia caput-medusae (large leaf)",,1,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090961",1,Euphorbiaceae,"Euphorbia caput-medusae (large leaf)",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090961",2,Euphorbiaceae,"Euphorbia caput-medusae (large leaf)",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090961",3,Euphorbiaceae,"Euphorbia caput-medusae (large leaf)",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090961",4,Euphorbiaceae,"Euphorbia caput-medusae (large leaf)",,3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110611",1,Euphorbiaceae,"Euphorbia caput-medusae (small leaf)",,1,Melbourne,"Cacti & Succulent Group",,2012-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110611",2,Euphorbiaceae,"Euphorbia caput-medusae (small leaf)",,1,Melbourne,"Cacti & Succulent Group",,2012-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110611",3,Euphorbiaceae,"Euphorbia caput-medusae (small leaf)",,1,Melbourne,"Cacti & Succulent Group",,2012-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110611",4,Euphorbiaceae,"Euphorbia caput-medusae (small leaf)",,1,Melbourne,"Cacti & Succulent Group",,2014-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120279",1,Euphorbiaceae,"Euphorbia caput-medusae (small leaf)",,1,Melbourne,"Back of House Bed",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120279",2,Euphorbiaceae,"Euphorbia caput-medusae (small leaf)",,1,Melbourne,"Back of House Bed",,2013-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190024",1,Euphorbiaceae,"Euphorbia caput-medusae (small leaf)",,1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523257",1,Euphorbiaceae,"Euphorbia characias subsp. characias",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531435",1,Euphorbiaceae,"Euphorbia characias subsp. characias",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531435",2,Euphorbiaceae,"Euphorbia characias subsp. characias",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531435",3,Euphorbiaceae,"Euphorbia characias subsp. characias",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535571",1,Euphorbiaceae,"Euphorbia characias subsp. characias",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010200",1,Euphorbiaceae,"Euphorbia characias subsp. wulfenii",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
