scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Elaeocarpus sylvestris","(Lour.) Poir.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Elaeocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Platytheca galioides",Steetz,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Platytheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca bauerifolia","F.Muell. ex Schuch.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca ciliata",Lindl.,"Pink Bells",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca pilosa subsp. latifolia",,"Hairy Pink-bells",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca pilosa subsp. pilosa",,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca subaphylla",Benth.,"Leafless Pink-bells",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca thymifolia",Sm.,"Thyme Pink-bells",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tetratheca thymifolia (White)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tetratheca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tremandra stelligera",DC.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Tremandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
