accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 990337",1,Caprifoliaceae,"Heptacodium miconioides",,3,Melbourne,"Lakeside Lily Bed",,2000-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506541",2,Caprifoliaceae,"Kolkwitzia amabilis","Beauty Bush",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506546",1,Caprifoliaceae,"Kolkwitzia amabilis","Beauty Bush",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506547",1,Caprifoliaceae,"Kolkwitzia amabilis","Beauty Bush",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506549",1,Caprifoliaceae,"Kolkwitzia amabilis","Beauty Bush",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506550",2,Caprifoliaceae,"Kolkwitzia amabilis","Beauty Bush",3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521702",1,Caprifoliaceae,"Kolkwitzia amabilis","Beauty Bush",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970355",1,Caprifoliaceae,"Kolkwitzia amabilis","Beauty Bush",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970355",3,Caprifoliaceae,"Kolkwitzia amabilis","Beauty Bush",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516513",1,Caprifoliaceae,"Lonicera caucasica subsp. orientalis",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507148",1,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507150",1,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507151",1,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507153",1,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507154",1,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507155",1,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507158",1,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507159",2,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512443",2,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512444",1,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516461",2,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",2,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520191",1,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529392",1,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533954",1,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",1,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534953",1,Caprifoliaceae,"Lonicera fragrantissima","Winter Honeysuckle",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507230",1,Caprifoliaceae,"Lonicera fragrantissima subsp. standishii",,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507231",1,Caprifoliaceae,"Lonicera fragrantissima subsp. standishii",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507232",1,Caprifoliaceae,"Lonicera fragrantissima subsp. standishii",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512458",1,Caprifoliaceae,"Lonicera fragrantissima subsp. standishii",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517535",1,Caprifoliaceae,"Lonicera fragrantissima subsp. standishii",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507163",1,Caprifoliaceae,"Lonicera gracilipes",,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050569",2,Caprifoliaceae,"Lonicera gynochlamydea",,2,Melbourne,"North American Drylands Collection",,2006-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900933",1,Caprifoliaceae,"Lonicera gynochlamydea",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507164",1,Caprifoliaceae,"Lonicera hildebrandiana","Giant Honeysuckle",3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507183",1,Caprifoliaceae,"Lonicera japonica","Japanese Honeysuckle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534459",1,Caprifoliaceae,"Lonicera japonica","Japanese Honeysuckle",3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534477",1,Caprifoliaceae,"Lonicera japonica","Japanese Honeysuckle",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534698",1,Caprifoliaceae,"Lonicera japonica","Japanese Honeysuckle",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507191",1,Caprifoliaceae,"Lonicera korolkowii",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507193",1,Caprifoliaceae,"Lonicera korolkowii",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512445",1,Caprifoliaceae,"Lonicera korolkowii",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515507",1,Caprifoliaceae,"Lonicera korolkowii",,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507210",1,Caprifoliaceae,"Lonicera ligustrina var. yunnanensis","Box Honeysuckle",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507215",2,Caprifoliaceae,"Lonicera ligustrina var. yunnanensis","Box Honeysuckle",3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507217",1,Caprifoliaceae,"Lonicera ligustrina var. yunnanensis","Box Honeysuckle",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507220",1,Caprifoliaceae,"Lonicera ligustrina var. yunnanensis","Box Honeysuckle",3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507190",1,Caprifoliaceae,"Lonicera maackii",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507195",1,Caprifoliaceae,"Lonicera maackii var. maackii",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512447",1,Caprifoliaceae,"Lonicera maackii var. maackii",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507197",1,Caprifoliaceae,"Lonicera nervosa",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812707",1,Caprifoliaceae,"Lonicera periclymenum",Woodbine,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812707",4,Caprifoliaceae,"Lonicera periclymenum",Woodbine,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871823",2,Caprifoliaceae,"Lonicera periclymenum",Woodbine,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506538",2,Caprifoliaceae,"Lonicera quinquelocularis",,2,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 720288",1,Caprifoliaceae,"Lonicera quinquelocularis",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529868",1,Caprifoliaceae,"Lonicera ruprechtiana",,1,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512454",1,Caprifoliaceae,"Lonicera sp.",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512455",1,Caprifoliaceae,"Lonicera sp.",,1,Melbourne,"Mess Room Court Yard Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512456",1,Caprifoliaceae,"Lonicera sp.",,2,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516601",1,Caprifoliaceae,"Lonicera sp.",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516601",2,Caprifoliaceae,"Lonicera sp.",,1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531364",1,Caprifoliaceae,"Lonicera sp.",,1,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532068",1,Caprifoliaceae,"Lonicera sp.",,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532352",1,Caprifoliaceae,"Lonicera sp.",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532353",1,Caprifoliaceae,"Lonicera sp.",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533734",1,Caprifoliaceae,"Lonicera sp.",,1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535034",1,Caprifoliaceae,"Lonicera sp.",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535446",1,Caprifoliaceae,"Lonicera sp.",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507141",1,Caprifoliaceae,"Lonicera x bella","Pretty Honeysuckle",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010074",1,Caprifoliaceae,"Sambucus australasica","Yellow Elderberry",1,Melbourne,"Link Path Bed",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010074",6,Caprifoliaceae,"Sambucus australasica","Yellow Elderberry",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531041",1,Caprifoliaceae,"Sambucus australasica","Yellow Elderberry",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532982",1,Caprifoliaceae,"Sambucus australasica","Yellow Elderberry",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 916625",1,Caprifoliaceae,"Sambucus australasica","Yellow Elderberry",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921309",3,Caprifoliaceae,"Sambucus australasica","Yellow Elderberry",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921309",4,Caprifoliaceae,"Sambucus australasica","Yellow Elderberry",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941340",1,Caprifoliaceae,"Sambucus australasica","Yellow Elderberry",1,Melbourne,"Australian Forest Walk",,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940638",8,Caprifoliaceae,"Sambucus gaudichaudiana","White Elderberry",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940638",9,Caprifoliaceae,"Sambucus gaudichaudiana","White Elderberry",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130181",1,Caprifoliaceae,"Sambucus nigra","European Elder",1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150038",1,Caprifoliaceae,"Sambucus nigra","European Elder",1,Melbourne,"Actinidia Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
