scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Cryptocarya laevigata",Blume,"Red-fruited Laurel",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Laurales,Lauraceae,Cryptocarya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cycas rumphii",Miq.,,0,0,Plantae,Streptophyta,Equisetopsida,Cycadidae,,Cycadales,Cycadaceae,Cycas,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cyclosorus interruptus","(Willd.) H.Itô",,1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Thelypteridaceae,Cyclosorus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cyperus lucidus",R.Br.,"Leafy Flat Sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Cyperus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Deparia petersenii","(Kunze) M.Kato","Lady Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Woodsiaceae,Deparia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Desmodium brachypodum",A.Gray,"Large Tick Trefoil",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Desmodium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dianella caerulea",Sims,"Paroo Lily",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Dianella,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Drynaria rigidula","(Sw.) Bedd.","Basket Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Polypodiaceae,Drynaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ficus benjamina",L.,"Weeping Fig",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Moraceae,Ficus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ficus dammaropsis",Diels,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Moraceae,Ficus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ficus microcarpa",L.f.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Moraceae,Ficus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ficus obliqua",G.Forst.,"Small-leaved Fig",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Moraceae,Ficus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibbertia scandens","(Willd.) Gilg","Snake Vine",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Dillenianae],[Dilleniales],Dilleniaceae,Hibbertia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isolepis inundata",R.Br.,"Swamp Club Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Isolepis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mallotus philippensis","(Lam.) Müll.Arg.","Red Kamala",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Euphorbiaceae,Mallotus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Melaleuca quinquenervia","(Cav.) S.T.Blake","Broad-leaved Paperbark",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Melaleuca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Melastoma malabrathicum",L.,"Pink Lasiandra",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Melastomataceae,Melastoma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Melastoma malabrathicum subsp. malabrathicum",L.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Melastomataceae,Melastoma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Melia azedarach",L.,"White Cedar",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Meliaceae,Melia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Melicope elleryana","(F.Muell.) T.G.Hartley",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Melicope,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Nephrolepis cordifolia","(L.) C.Presl","Fishbone Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Lomariopsidaceae,Nephrolepis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Polyscias elegans","(C.Moore & F.Muell.) Harms","Celery Wood",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Polyscias,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scleranthus singuliflorus","(F.Muell.) Mattf.","Mossy Knawel",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Caryophyllaceae,Scleranthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stenocarpus salignus",R.Br.,"Scrub Beefwood",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Stenocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stenochlaena palustris","(Burm.f.) Bedd.","Climbing Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Blechnaceae,Stenochlaena,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Symplocos thwaitesii",F.Muell.,"Buff Hazelwood",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Symplocaceae,Symplocos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Toona ciliata",M.Roem.,"Red Cedar",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Meliaceae,Toona,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
