accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 140372",5,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",6,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",7,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Eastern Lodge Bed",,2015-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",8,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Eastern Lodge Bed",,2015-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",9,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",10,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",11,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170165",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",5,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",6,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",7,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",8,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190085",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190085",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Guilfoyle Line Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210231",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2021-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210231",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2021-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210819",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2021-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220726",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220726",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220726",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230702",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230702",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230702",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2023-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240590",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240590",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501368",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511883",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511883",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518980",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519892",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519893",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519894",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530080",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530080",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530080",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530990",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531034",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,2009-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531217",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531231",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531275",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532565",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532565",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532565",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532892",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533047",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533048",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534970",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821062",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 884890",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960324",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961206",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080192",1,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",3,Melbourne,"Magnet House Bed",,2009-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080192",2,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",3,Melbourne,"Magnet House Bed",,2009-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230093",1,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",1,Melbourne,"Service Road Bed",,2023-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230093",2,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",1,Melbourne,"Service Road Bed",,2023-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230093",3,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",1,Melbourne,"Service Road Bed",,2023-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501471",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501472",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501473",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501474",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",1,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501475",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501476",1,Euphorbiaceae,"Baloghia inophylla","Brush Bloodwood",3,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
