accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 121036",1,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130226",1,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130226",2,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150140",2,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Baker Island",,2015-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150140",3,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210295",1,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210295",2,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210295",3,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210295",4,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210295",5,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210295",6,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210295",7,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"White Oak Bed",W,2021-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211271",1,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Long Island",W,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532293",1,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533440",1,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534814",1,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535364",1,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Lakeside Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940375",1,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940375",2,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970234",1,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Separation Tree Bed",,1999-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970234",5,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Separation Tree Bed",,1999-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970234",8,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Separation Tree Bed",,1999-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020498",10,Amaranthaceae,"Einadia trigonos","Fish Weed",1,Melbourne,"Long Island",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020498",11,Amaranthaceae,"Einadia trigonos","Fish Weed",1,Melbourne,"Long Island",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020498",12,Amaranthaceae,"Einadia trigonos","Fish Weed",1,Melbourne,"Long Island",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030217",1,Amaranthaceae,"Einadia trigonos","Fish Weed",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030217",2,Amaranthaceae,"Einadia trigonos","Fish Weed",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030217",3,Amaranthaceae,"Einadia trigonos","Fish Weed",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030217",4,Amaranthaceae,"Einadia trigonos","Fish Weed",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030217",5,Amaranthaceae,"Einadia trigonos","Fish Weed",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030217",6,Amaranthaceae,"Einadia trigonos","Fish Weed",2,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030217",7,Amaranthaceae,"Einadia trigonos","Fish Weed",2,Melbourne,"Long Tunnel Bed",,2004-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030217",8,Amaranthaceae,"Einadia trigonos","Fish Weed",2,Melbourne,"Long Tunnel Bed",,2004-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030217",9,Amaranthaceae,"Einadia trigonos","Fish Weed",2,Melbourne,"Long Tunnel Bed",,2004-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030217",10,Amaranthaceae,"Einadia trigonos","Fish Weed",2,Melbourne,"Long Tunnel Bed",,2004-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030217",11,Amaranthaceae,"Einadia trigonos","Fish Weed",2,Melbourne,"Long Tunnel Bed",,2004-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516754",1,Amaranthaceae,"Einadia trigonos","Fish Weed",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531936",1,Amaranthaceae,"Einadia trigonos","Fish Weed",1,Melbourne,"Lower Yarra River Habitat",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091077",1,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091077",2,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091077",3,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091077",4,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091077",6,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130227",1,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",3,Melbourne,"Indigenous Grassland",,2013-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130227",2,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",3,Melbourne,"Indigenous Grassland",,2013-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131045",4,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",1,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150831",3,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",3,Melbourne,"Princes Lawn Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180243",1,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",1,Melbourne,"Kitchen Garden",W,2018-02-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220927",1,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",1,Melbourne,"Lakeside Bed",,2022-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230081",1,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",1,Melbourne,"Lakeside Bed",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230081",2,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",1,Melbourne,"Long Island",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533748",1,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534770",1,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",3,Melbourne,"R & T - Mallee 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534771",1,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",3,Melbourne,"R & T - Mallee 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534788",1,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",3,Melbourne,"R & T - Mallee 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534788",2,Amaranthaceae,"Enchylaena tomentosa","Ruby Saltbush",3,Melbourne,"R & T - Mallee 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214706",1,Amaranthaceae,"Gomphrena canescens","Batchelors Buttons",,Cranbourne,"Area 4",Z,2021-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214706",2,Amaranthaceae,"Gomphrena canescens","Batchelors Buttons",,Cranbourne,"Area 4",Z,2022-01-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214706",3,Amaranthaceae,"Gomphrena canescens","Batchelors Buttons",,Cranbourne,"Area 2",Z,2022-01-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214706",4,Amaranthaceae,"Gomphrena canescens","Batchelors Buttons",,Cranbourne,"Area 2",Z,2023-03-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230934",1,Amaranthaceae,"Gomphrena canescens","Batchelors Buttons",2,Melbourne,"Australian Drylands",W,2024-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230934",2,Amaranthaceae,"Gomphrena canescens","Batchelors Buttons",2,Melbourne,"Australian Drylands",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230934",3,Amaranthaceae,"Gomphrena canescens","Batchelors Buttons",2,Melbourne,"Australian Drylands",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034348",1,Amaranthaceae,"Gomphrena celosioides","Gomphrena Weed",1,Cranbourne,"Area 4",,2020-12-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034348",2,Amaranthaceae,"Gomphrena celosioides","Gomphrena Weed",1,Cranbourne,"Area 4",,2021-04-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070345",1,Amaranthaceae,"Iresine diffusa f. herbstii",,1,Melbourne,"Tropical Bed",,2007-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161031",1,Amaranthaceae,"Iresine diffusa f. herbstii",,1,Melbourne,"Winter Garden Bed",,2017-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220973",1,Amaranthaceae,"Iresine diffusa f. herbstii",,1,Melbourne,"Magnolia Bed",,2022-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220973",2,Amaranthaceae,"Iresine diffusa f. herbstii",,1,Melbourne,"Magnolia Bed",,2022-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071031",2,Amaranthaceae,"Maireana aphylla","Leafless Bluebush",1,Melbourne,"R & T - Mallee 2",W,2009-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
