accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 503727",1,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503728",1,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503729",1,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512150",1,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512151",1,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529325",1,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532410",1,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532410",2,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532410",3,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830840",1,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830840",4,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",3,Melbourne,"Australian Drylands",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830840",6,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",3,Melbourne,"Queensland Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830840",8,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830840",9,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830840",10,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951743",1,Lauraceae,"Cryptocarya mackinnoniana",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503730",2,Lauraceae,"Cryptocarya obovata",Pepperberry,3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931217",1,Lauraceae,"Cryptocarya obovata",Pepperberry,1,Melbourne,"Australian Forest Walk",W,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830635",1,Lauraceae,"Cryptocarya rigida","Brown Beech",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533511",1,Lauraceae,"Cryptocarya sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503732",1,Lauraceae,"Cryptocarya triplinervis","Three-veined Cryptocarya",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515286",1,Lauraceae,"Cryptocarya triplinervis","Three-veined Cryptocarya",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529324",1,Lauraceae,"Cryptocarya triplinervis","Three-veined Cryptocarya",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930582",1,Lauraceae,"Cryptocarya triplinervis","Three-veined Cryptocarya",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951744",1,Lauraceae,"Cryptocarya triplinervis","Three-veined Cryptocarya",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951744",2,Lauraceae,"Cryptocarya triplinervis","Three-veined Cryptocarya",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951744",3,Lauraceae,"Cryptocarya triplinervis","Three-veined Cryptocarya",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951744",4,Lauraceae,"Cryptocarya triplinervis","Three-veined Cryptocarya",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516914",1,Lauraceae,"Cryptocarya triplinervis var. pubens",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530968",1,Lauraceae,"Cryptocarya williwilliana","Small-leaved Laurel",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830834",1,Lauraceae,"Cryptocarya williwilliana","Small-leaved Laurel",1,Melbourne,"Queensland Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941247",1,Lauraceae,"Endiandra crassiflora","Dorrigo Maple",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204165",1,Lauraceae,"Endiandra discolor","Rose Walnut",,Cranbourne,"Area 2 RFE",,2021-01-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204165",2,Lauraceae,"Endiandra discolor","Rose Walnut",,Cranbourne,"Area 2 RFE",,2021-01-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941131",4,Lauraceae,"Endiandra introrsa","Dorrigo Plum",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941131",7,Lauraceae,"Endiandra introrsa","Dorrigo Plum",1,Melbourne,"Large Shade House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224784",1,Lauraceae,"Endiandra jonesii",,,Cranbourne,"Area 1 RF",W,2022-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174316",1,Lauraceae,"Endiandra longipedicellata","Buff Walnut",1,Cranbourne,"Area 1 AF",,2019-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174316",2,Lauraceae,"Endiandra longipedicellata","Buff Walnut",1,Cranbourne,"Area 1 AF",,2019-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174316",4,Lauraceae,"Endiandra longipedicellata","Buff Walnut",1,Cranbourne,"Area 1 AF",,2019-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174316",5,Lauraceae,"Endiandra longipedicellata","Buff Walnut",1,Cranbourne,"Area 1 AF",,2019-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174316",6,Lauraceae,"Endiandra longipedicellata","Buff Walnut",1,Cranbourne,"Area 1 RF",,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174316",8,Lauraceae,"Endiandra longipedicellata","Buff Walnut",1,Cranbourne,"Area 1 RF",,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174316",9,Lauraceae,"Endiandra longipedicellata","Buff Walnut",1,Cranbourne,"Area 2 AN",,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174316",10,Lauraceae,"Endiandra longipedicellata","Buff Walnut",1,Cranbourne,"Area 1 RF",,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930328",1,Lauraceae,"Endiandra pubens","Hairy Walnut",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181338",3,Lauraceae,"Endiandra sankeyana","Sankey's Walnut",1,Melbourne,"Australian Forest Walk",Z,2020-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830767",1,Lauraceae,"Endiandra sankeyana","Sankey's Walnut",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951752",1,Lauraceae,"Endiandra sankeyana","Sankey's Walnut",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504526",2,Lauraceae,"Endiandra sieberi","Hard Corkwood",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922207",1,Lauraceae,"Endiandra sieberi","Hard Corkwood",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922207",3,Lauraceae,"Endiandra sieberi","Hard Corkwood",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504527",1,Lauraceae,"Endiandra virens","White Apple",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000731",1,Lauraceae,"Iteadaphne caudata",,1,Melbourne,"Tilia Bed",Z,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941793",1,Lauraceae,"Laurus azorica",,1,Melbourne,"Grey Garden(South)",W,1997-10-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941793",2,Lauraceae,"Laurus azorica",,1,Melbourne,"Grey Garden(South)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120940",2,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506632",1,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506633",1,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506634",1,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506635",1,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506637",1,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506638",2,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506640",1,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506641",1,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516253",1,Lauraceae,"Laurus nobilis","Bay Tree",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517538",1,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521424",1,Lauraceae,"Laurus nobilis","Bay Tree",1,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521947",1,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531188",1,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841410",1,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841410",3,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841410",4,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841410",5,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841410",7,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841410",8,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890932",3,Lauraceae,"Laurus nobilis","Bay Tree",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000418",2,Lauraceae,"Lindera megaphylla",,3,Melbourne,"Mulberry Bed",W,2006-02-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000418",3,Lauraceae,"Lindera megaphylla",,3,Melbourne,"Queensland Box Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981356",3,Lauraceae,"Lindera obtusiloba",,3,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224529",1,Lauraceae,"Litsea granitica",,3,Cranbourne,"Area 1 RF",,2022-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224529",2,Lauraceae,"Litsea granitica",,3,Cranbourne,"Area 2 AN",,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506951",1,Lauraceae,"Litsea japonica","Japanese Litsea",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830827",1,Lauraceae,"Litsea leefeana","Brown Bollywood",3,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830827",6,Lauraceae,"Litsea leefeana","Brown Bollywood",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951621",1,Lauraceae,"Litsea leefeana","Brown Bollywood",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951621",2,Lauraceae,"Litsea leefeana","Brown Bollywood",1,Melbourne,"Australian Forest Walk",W,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951621",5,Lauraceae,"Litsea leefeana","Brown Bollywood",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951621",7,Lauraceae,"Litsea leefeana","Brown Bollywood",1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951621",11,Lauraceae,"Litsea leefeana","Brown Bollywood",1,Melbourne,"Rainforest Ruin Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194635",1,Lauraceae,"Neolitsea dealbata","Grey Bollywood",2,Cranbourne,"Area 1 RF",W,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812764",2,Lauraceae,"Neolitsea dealbata","Grey Bollywood",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507793",1,Lauraceae,"Neolitsea sericea","Japanese Silver Tree",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507794",1,Lauraceae,"Neolitsea sericea","Japanese Silver Tree",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507929",1,Lauraceae,"Ocotea foetens","Rain Tree",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515448",1,Lauraceae,"Ocotea foetens","Rain Tree",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190702",1,Lauraceae,"Persea lingue",,1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210473",1,Lauraceae,"Tetradenia riparia",,3,Melbourne,"Herb Garden",,2021-06-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210473",2,Lauraceae,"Tetradenia riparia",,3,Melbourne,"Eel Bridge Bed",,2021-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
