accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 500896",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500897",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500898",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500899",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500899",2,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500900",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500900",2,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500901",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500902",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500904",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500905",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500906",2,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500907",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500908",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500909",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500972",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514589",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515331",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516269",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521224",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529857",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530086",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530086",2,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530086",3,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530086",4,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530086",5,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530086",6,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530754",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530754",3,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531247",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531378",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531450",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531450",3,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531514",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531630",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531636",1,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532305",2,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532305",3,Asphodelaceae,"Aloe arborescens",,3,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532363",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532363",2,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532363",3,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532834",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532837",2,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Arid 14",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532840",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532840",2,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532842",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532851",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533178",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533191",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533191",2,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533191",3,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533201",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533206",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533250",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533253",1,Asphodelaceae,"Aloe arborescens",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533282",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533300",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533301",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533602",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534250",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534702",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534869",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534871",1,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Cistus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980589",2,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980589",3,Asphodelaceae,"Aloe arborescens",,1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500981",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500981",4,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522937",1,Asphodelaceae,"Aloe maculata",,2,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528042",1,Asphodelaceae,"Aloe maculata",,2,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531434",1,Asphodelaceae,"Aloe maculata",,3,Melbourne,"Back of House Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531434",2,Asphodelaceae,"Aloe maculata",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531434",3,Asphodelaceae,"Aloe maculata",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531434",4,Asphodelaceae,"Aloe maculata",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531434",5,Asphodelaceae,"Aloe maculata",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531583",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531684",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531720",2,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533181",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533184",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533246",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533431",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534249",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534382",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535233",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220251",1,Asphodelaceae,"Aloe tenuior var. tenuior","Slender Aloe",1,Melbourne,"Eel Bridge Bed",,2022-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220746",1,Asphodelaceae,"Aloe tenuior var. tenuior","Slender Aloe",1,Melbourne,"African Tunnel Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528032",2,Asphodelaceae,"Aloe tenuior var. tenuior","Slender Aloe",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531493",1,Asphodelaceae,"Aloe tenuior var. tenuior","Slender Aloe",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532212",1,Asphodelaceae,"Aloe tenuior var. tenuior","Slender Aloe",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532212",2,Asphodelaceae,"Aloe tenuior var. tenuior","Slender Aloe",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532743",2,Asphodelaceae,"Aloe tenuior var. tenuior","Slender Aloe",2,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532743",3,Asphodelaceae,"Aloe tenuior var. tenuior","Slender Aloe",2,Melbourne,"Arid 19",,2020-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535083",1,Asphodelaceae,"Aloe tenuior var. tenuior","Slender Aloe",1,Melbourne,"Liriodendron Bed",,2020-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890711",1,Anacampserotaceae,"Anacampseros rufescens",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890711",9,Anacampserotaceae,"Anacampseros rufescens",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040232",1,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170279",1,Asteraceae,"Artemisia afra var. afra",,1,Melbourne,"Herb Quadrant 5",,2018-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",1,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",2,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",3,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501326",1,Asparagaceae,"Asparagus densiflorus",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534858",1,Asparagaceae,"Asparagus densiflorus",,1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531379",1,Asparagaceae,"Asparagus falcatus","Sickle Thorn",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518233",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530256",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530256",2,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532886",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533696",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190439",1,Asteraceae,"Caputia medley-woodii",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190439",2,Asteraceae,"Caputia medley-woodii",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190439",3,Asteraceae,"Caputia medley-woodii",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190439",4,Asteraceae,"Caputia medley-woodii",,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190439",5,Asteraceae,"Caputia medley-woodii",,1,Melbourne,"Liriodendron Bed",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190439",6,Asteraceae,"Caputia medley-woodii",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190439",7,Asteraceae,"Caputia medley-woodii",,1,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190439",8,Asteraceae,"Caputia medley-woodii",,1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
