accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 880626",2,Haloragaceae,"Haloragis erecta",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880626",3,Haloragaceae,"Haloragis erecta",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880626",4,Haloragaceae,"Haloragis erecta",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880626",8,Haloragaceae,"Haloragis erecta",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880626",11,Haloragaceae,"Haloragis erecta",,1,Melbourne,"Phormium Bed",,2022-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941273",2,Haloragaceae,"Haloragis erecta",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181255",1,Haloragaceae,"Haloragis glauca","Bluish Raspwort",1,Melbourne,"Xanthorrhoea Bed",W,2019-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210077",1,Haloragaceae,"Haloragodendron baeuerlenii","Shrubby Raspwort",1,Melbourne,"Fern Gully",W,2021-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210077",2,Haloragaceae,"Haloragodendron baeuerlenii","Shrubby Raspwort",1,Melbourne,"Fern Gully",W,2021-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210138",1,Haloragaceae,"Haloragodendron baeuerlenii","Shrubby Raspwort",1,Melbourne,"Corymbia maculata Bed",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210138",2,Haloragaceae,"Haloragodendron baeuerlenii","Shrubby Raspwort",1,Melbourne,"Cornus Bed",W,2022-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214153",1,Haloragaceae,"Haloragodendron bauerlenii",,1,Cranbourne,"Area 8",W,2022-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124628",3,Haloragaceae,"Haloragodendron monospermum",,1,Cranbourne,"Bed 79 SEC",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124628",7,Haloragaceae,"Haloragodendron monospermum",,1,Cranbourne,"Area 7",,2020-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124628",8,Haloragaceae,"Haloragodendron monospermum",,1,Cranbourne,"Area 7",,2020-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124628",9,Haloragaceae,"Haloragodendron monospermum",,1,Cranbourne,"Area 7",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124628",10,Haloragaceae,"Haloragodendron monospermum",,1,Cranbourne,"Area 7",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124628",11,Haloragaceae,"Haloragodendron monospermum",,1,Cranbourne,Sculpture,,2021-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220887",1,Haloragaceae,"Haloragodendron monospermum",,1,Melbourne,"Proteaceae Bed",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220887",2,Haloragaceae,"Haloragodendron monospermum",,1,Melbourne,"Proteaceae Bed",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064330",1,Haloragaceae,"Myriophyllum crispatum","Upright Water-milfoil",,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064330",2,Haloragaceae,"Myriophyllum crispatum","Upright Water-milfoil",,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134366",2,Haloragaceae,"Myriophyllum crispatum","Upright Water-milfoil",1,Cranbourne,"Bed 04",,2024-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194598",1,Haloragaceae,"Myriophyllum crispatum","Upright Water-milfoil",,Cranbourne,"Area 7",,2020-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150014",1,Haloragaceae,"Myriophyllum variifolium","Varied Water-milfoil",3,Melbourne,"Long Island",W,2018-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130331",1,Haloragaceae,"Myriophyllum verrucosum","Red Water-milfoil",1,Melbourne,"Backwater Bed",,2013-03-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130331",2,Haloragaceae,"Myriophyllum verrucosum","Red Water-milfoil",1,Melbourne,"Long Island",,2013-03-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130331",3,Haloragaceae,"Myriophyllum verrucosum","Red Water-milfoil",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
