accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 104237",1,Elaeocarpaceae,"Elaeocarpus grandis","Blue Quondong",,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104237",2,Elaeocarpaceae,"Elaeocarpus grandis","Blue Quondong",,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504511",1,Elaeocarpaceae,"Elaeocarpus grandis","Blue Quondong",3,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504512",1,Elaeocarpaceae,"Elaeocarpus grandis","Blue Quondong",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951654",1,Elaeocarpaceae,"Elaeocarpus grandis","Blue Quondong",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204243",1,Elaeocarpaceae,"Elaeocarpus holopetalus","Black Oliveberry",3,Cranbourne,"Area 2 FG",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204243",2,Elaeocarpaceae,"Elaeocarpus holopetalus","Black Oliveberry",3,Cranbourne,"Area 2 FG",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204243",3,Elaeocarpaceae,"Elaeocarpus holopetalus","Black Oliveberry",3,Cranbourne,"Area 2 FG",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204243",4,Elaeocarpaceae,"Elaeocarpus holopetalus","Black Oliveberry",3,Cranbourne,"Area 2 FG",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170610",1,Elaeocarpaceae,"Elaeocarpus holopetalus","Black Oliveberry",1,Melbourne,"Fern Gully",W,2020-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204059",1,Elaeocarpaceae,"Elaeocarpus linsmithii",Quandong,,Cranbourne,"Area 1 RF",W,2021-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204059",3,Elaeocarpaceae,"Elaeocarpus linsmithii",Quandong,,Cranbourne,"Area 1 RF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200920",1,Elaeocarpaceae,"Elaeocarpus linsmithii",Quandong,1,Melbourne,"Australian Forest Walk",W,2021-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504513",3,Elaeocarpaceae,"Elaeocarpus obovatus","Hard Quandong",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010219",1,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",1,Melbourne,"Link Path Bed",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010219",2,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",1,Melbourne,"Link Path Bed",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010219",3,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",1,Melbourne,"Link Path Bed",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010219",4,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",1,Melbourne,"Link Path Bed",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504514",1,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504516",2,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504518",1,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504519",1,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532617",1,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880553",1,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",3,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 892108",1,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921126",1,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950904",1,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",3,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950904",2,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",3,Melbourne,"Australian Forest Walk",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970625",5,Elaeocarpaceae,"Elaeocarpus reticulatus","Blue Oliveberry",1,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530257",1,Elaeocarpaceae,"Elaeocarpus sp.",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533675",1,Elaeocarpaceae,"Elaeocarpus sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533676",1,Elaeocarpaceae,"Elaeocarpus sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130477",4,Elaeocarpaceae,"Elaeocarpus sylvestris",,1,Melbourne,"Southwest Pacific Island Collection",,2018-06-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204222",1,Elaeocarpaceae,"Platytheca galioides",,1,Cranbourne,"Area 2",,2021-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204222",3,Elaeocarpaceae,"Platytheca galioides",,1,Cranbourne,"Area 9",,2022-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184110",2,Elaeocarpaceae,"Tetratheca bauerifolia",,1,Cranbourne,"Area 1",Z,2020-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184110",3,Elaeocarpaceae,"Tetratheca bauerifolia",,1,Cranbourne,"Area 2",Z,2021-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184110",4,Elaeocarpaceae,"Tetratheca bauerifolia",,1,Cranbourne,"Area 1",Z,2022-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184110",5,Elaeocarpaceae,"Tetratheca bauerifolia",,1,Cranbourne,"Area 2",Z,2023-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174260",1,Elaeocarpaceae,"Tetratheca ciliata","Pink Bells",1,Cranbourne,"Area 3",W,2018-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174260",2,Elaeocarpaceae,"Tetratheca ciliata","Pink Bells",1,Cranbourne,"Area 3",W,2018-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154376",2,Elaeocarpaceae,"Tetratheca pilosa subsp. latifolia","Hairy Pink-bells",1,Cranbourne,"Area 7",W,2019-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184240",5,Elaeocarpaceae,"Tetratheca pilosa subsp. pilosa",,1,Cranbourne,Sculpture,,2021-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184240",7,Elaeocarpaceae,"Tetratheca pilosa subsp. pilosa",,1,Cranbourne,Sculpture,,2022-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184240",8,Elaeocarpaceae,"Tetratheca pilosa subsp. pilosa",,1,Cranbourne,Sculpture,,2023-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214850",1,Elaeocarpaceae,"Tetratheca pilosa subsp. pilosa",,,Cranbourne,"Area 1",W,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214850",2,Elaeocarpaceae,"Tetratheca pilosa subsp. pilosa",,,Cranbourne,"Area 2",W,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214850",3,Elaeocarpaceae,"Tetratheca pilosa subsp. pilosa",,,Cranbourne,"Area 3",W,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214850",4,Elaeocarpaceae,"Tetratheca pilosa subsp. pilosa",,,Cranbourne,"Area 4",W,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200087",1,Elaeocarpaceae,"Tetratheca sp.",,1,Melbourne,"Conifer Bed",W,2021-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210127",2,Elaeocarpaceae,"Tetratheca subaphylla","Leafless Pink-bells",1,Melbourne,"Indigenous Grassland",W,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210127",3,Elaeocarpaceae,"Tetratheca subaphylla","Leafless Pink-bells",1,Melbourne,"Xanthorrhoea Bed",W,2022-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210127",4,Elaeocarpaceae,"Tetratheca subaphylla","Leafless Pink-bells",1,Melbourne,"Xanthorrhoea Bed",W,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014040",4,Elaeocarpaceae,"Tetratheca thymifolia","Thyme Pink-bells",1,Cranbourne,"Middle Terrace",,2017-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014040",5,Elaeocarpaceae,"Tetratheca thymifolia","Thyme Pink-bells",1,Cranbourne,"1970's Bush Garden",,2017-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114554",2,Elaeocarpaceae,"Tetratheca thymifolia","Thyme Pink-bells",1,Cranbourne,"1970's Bush Garden",,2011-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224250",1,Elaeocarpaceae,"Tetratheca thymifolia","Thyme Pink-bells",2,Cranbourne,"Middle Terrace",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220797",2,Elaeocarpaceae,"Tetratheca thymifolia","Thyme Pink-bells",1,Melbourne,"Arid 8",,2022-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220797",3,Elaeocarpaceae,"Tetratheca thymifolia","Thyme Pink-bells",1,Melbourne,"Arid 8",,2022-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184239",1,Elaeocarpaceae,"Tetratheca thymifolia (White)",,1,Cranbourne,"Area 4",,2020-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184239",2,Elaeocarpaceae,"Tetratheca thymifolia (White)",,1,Cranbourne,"Area 4",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214347",1,Elaeocarpaceae,"Tremandra stelligera",,1,Cranbourne,"Area 1",,2022-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214347",2,Elaeocarpaceae,"Tremandra stelligera",,1,Cranbourne,"Area 1",,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050117",1,Elaeocarpaceae,"Tremandra stelligera",,1,Melbourne,"Lake View Shelter Bed",,2005-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
