accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 050606",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",2,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050606",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",2,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050606",3,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",2,Melbourne,"North American Drylands Collection",,2006-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060236",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Jacaranda Bed",,2008-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090165",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eastern Lodge",,2009-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090165",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eastern Lodge",,2009-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090165",3,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eastern Lodge",,2009-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090535",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Government House Bed",,2010-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090535",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Government House Bed",,2010-06-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090535",3,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eucalyptus saligna Bed",,2011-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090535",4,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090908",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",2,Melbourne,"Government House Bed",,2010-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110958",6,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110958",7,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120932",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Government House Bed",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120932",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Government House Bed",,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507371",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507372",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520720",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527842",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"Government House Bed",,1997-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527842",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"Government House Bed",,1997-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529261",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533386",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Jacaranda Bed",,2016-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533990",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533990",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533990",3,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533990",4,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533990",5,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533990",6,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534426",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880274",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880274",6,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880274",10,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970359",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Western Border Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981028",1,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Western Border Bed",,1999-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981028",2,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Western Border Bed",,1999-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981028",3,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Western Border Bed",,1999-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981028",6,Berberidaceae,"Mahonia aquifolium","Holly-Leaf Oregon-Grape",1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090986",1,Berberidaceae,"Mahonia repens",,2,Melbourne,"North American Drylands Collection",,2010-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090986",2,Berberidaceae,"Mahonia repens",,2,Melbourne,"North American Drylands Collection",,2010-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120375",1,Berberidaceae,"Mahonia repens",,3,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512474",1,Berberidaceae,"Mahonia repens",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529755",1,Berberidaceae,"Mahonia repens",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529755",2,Berberidaceae,"Mahonia repens",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529755",3,Berberidaceae,"Mahonia repens",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535580",1,Berberidaceae,"Mahonia repens",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882243",2,Berberidaceae,"Mahonia repens",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",1,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",4,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",5,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",7,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",10,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",12,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",13,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891337",15,Berberidaceae,"Mahonia repens",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960074",1,Berberidaceae,"Mahonia repens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960074",2,Berberidaceae,"Mahonia repens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960074",3,Berberidaceae,"Mahonia repens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980949",3,Berberidaceae,"Mahonia repens",,3,Melbourne,"Conifer Bed",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980949",4,Berberidaceae,"Mahonia repens",,3,Melbourne,"Conifer Bed",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980949",5,Berberidaceae,"Mahonia repens",,3,Melbourne,"Conifer Bed",,2005-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507994",1,Betulaceae,"Ostrya virginiana",Leverwood,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",1,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",2,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",3,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",4,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010633",5,Poaceae,"Phragmites australis","Common Reed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
