accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 221009",1,Apiaceae,"Apium prostratum","Sea Celery",1,Melbourne,"Herb Garden",,2022-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812701",1,Apiaceae,"Centella asiatica",Pennywort,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104580",1,Apiaceae,"Centella cordifolia",Centella,1,Cranbourne,"Swale 5",,2014-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104580",2,Apiaceae,"Centella cordifolia",Centella,1,Cranbourne,"Swale 4",,2016-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104580",3,Apiaceae,"Centella cordifolia",Centella,1,Cranbourne,"Swale 3",,2017-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104580",5,Apiaceae,"Centella cordifolia",Centella,1,Cranbourne,"Swale 3",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104580",6,Apiaceae,"Centella cordifolia",Centella,1,Cranbourne,"Swale 2",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020837",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040083",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040083",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",3,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",4,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",1,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",2,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",3,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120841",3,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150425",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2015-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150425",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2015-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160389",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2016-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170258",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2017-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",1,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",2,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",3,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503708",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Herb Quadrant 3",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531383",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040327",1,Apiaceae,"Eryngium ovinum","Blue Devil",2,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040327",2,Apiaceae,"Eryngium ovinum","Blue Devil",2,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040327",3,Apiaceae,"Eryngium ovinum","Blue Devil",2,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040327",4,Apiaceae,"Eryngium ovinum","Blue Devil",2,Melbourne,"Cockatoo Bed",W,2004-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140586",1,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Cockatoo Bed",,2015-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140586",2,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Cockatoo Bed",,2015-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150670",1,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Cockatoo Bed",Z,2016-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150670",2,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Cockatoo Bed",Z,2016-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150670",3,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Cockatoo Bed",Z,2016-09-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161161",1,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Cockatoo Bed",Z,2017-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161161",2,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Cockatoo Bed",Z,2017-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161161",3,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Cockatoo Bed",Z,2017-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190351",1,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Lower Yarra River Habitat",,2019-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190351",2,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Cockatoo Bed",,2019-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190351",3,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Cockatoo Bed",,2019-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190351",8,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Tennyson Indigenous Grassland",,2019-09-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190351",9,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Tennyson Indigenous Grassland",,2019-09-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190642",1,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Kitchen Garden",,2018-02-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200329",1,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Arid 16",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200329",2,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Arid 14",W,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200329",3,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Arid 14",W,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220858",1,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Cockatoo Bed",,2022-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220858",2,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Cockatoo Bed",,2022-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220858",3,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Cockatoo Bed",,2022-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220858",4,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Long Island",,2022-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220858",5,Apiaceae,"Eryngium ovinum","Blue Devil",1,Melbourne,"Long Island",,2022-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 862183",1,Apiaceae,"Eryngium pandanifolium",,1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535100",1,Apiaceae,"Foeniculum vulgare",Fennel,1,Melbourne,"Herb Quadrant 2",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812568",1,Apiaceae,"Foeniculum vulgare",Fennel,2,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505773",1,Apiaceae,"Heracleum longa?",,2,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531407",1,Apiaceae,"Heracleum sphondylium",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150024",2,Apiaceae,"Lilaeopsis polyantha","Australian Lilaeopsis",3,Melbourne,"Long Island",W,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851833",2,Apiaceae,"Melanoselinum decipiens","Black Parsley",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851833",3,Apiaceae,"Melanoselinum decipiens","Black Parsley",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980703",1,Apiaceae,"Melanoselinum decipiens","Black Parsley",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980703",2,Apiaceae,"Melanoselinum decipiens","Black Parsley",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980703",3,Apiaceae,"Melanoselinum decipiens","Black Parsley",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 681721",1,Apiaceae,"Oenanthe pimpinelloides",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130257",1,Apiaceae,"Oreomyrrhis argentea","Silvery Carraway",1,Melbourne,"R & T - Victorian Alps",Z,2013-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130257",2,Apiaceae,"Oreomyrrhis argentea","Silvery Carraway",1,Melbourne,"R & T - Victorian Alps",Z,2013-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 014262",7,Apiaceae,"Platysace lanceolata","Shrubby Platysace",1,Cranbourne,"Area 3",W,2014-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194425",1,Apiaceae,"Platysace lanceolata","Shrubby Platysace",1,Cranbourne,"Area 2",W,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214225",1,Apiaceae,"Platysace lanceolata","Shrubby Platysace",1,Cranbourne,"Area 1",W,2022-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214225",2,Apiaceae,"Platysace lanceolata","Shrubby Platysace",1,Cranbourne,"Area 1",W,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214505",1,Apiaceae,"Platysace lanceolata","Shrubby Platysace",,Cranbourne,"Area 2",W,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214505",2,Apiaceae,"Platysace lanceolata","Shrubby Platysace",,Cranbourne,"Area 2",W,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170605",1,Apiaceae,"Platysace lanceolata","Shrubby Platysace",3,Melbourne,"Xanthorrhoea Bed",W,2019-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190879",2,Apiaceae,"Platysace lanceolata","Shrubby Platysace",1,Melbourne,"Australian Forest Walk",W,2020-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124269",1,Apiaceae,"Platysace lanceolata 'Bridesmaid'","Shrubby Platysace",1,Cranbourne,"Area 4",,2012-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224502",1,Apiaceae,"Xanthosia pilosa","Woolly Xanthosia",2,Cranbourne,"Area 2",W,2024-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224649",1,Apiaceae,"Xanthosia pilosa","Woolly Xanthosia",3,Cranbourne,"Area 3",W,2023-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224649",2,Apiaceae,"Xanthosia pilosa","Woolly Xanthosia",3,Cranbourne,"Area 3",W,2023-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224649",3,Apiaceae,"Xanthosia pilosa","Woolly Xanthosia",3,Cranbourne,"Area 4",W,2023-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204537",1,Apiaceae,"Xanthosia rotundifolia",,2,Cranbourne,"Area 1",,2021-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204644",1,Apiaceae,"Xanthosia rotundifolia",,,Cranbourne,"Area 4",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
