accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 535179",1,Lamiaceae,"Cedronella canariensis",Balm-of-Gilead,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810413",1,Lamiaceae,"Cedronella canariensis",Balm-of-Gilead,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231558",1,Asteraceae,"Chamaemelum nobile","Roman Chamomile",1,Melbourne,"Herb Quadrant 5",,2023-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810386",1,Asteraceae,"Chamaemelum nobile","Roman Chamomile",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851870",1,Asteraceae,"Chamaemelum nobile","Roman Chamomile",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950525",3,Asteraceae,"Chamaemelum nobile","Roman Chamomile",1,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532139",1,Clethraceae,"Clethra arborea","Lily-of-the-Valley Tree",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852026",1,Clethraceae,"Clethra arborea","Lily-of-the-Valley Tree",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535582",1,Lamiaceae,"Clinopodium vulgare",,3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020837",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040083",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040083",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",3,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061451",4,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",1,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",2,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090929",3,Apiaceae,"Crithmum maritimum",Samphire,2,Melbourne,"Tilia Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120841",3,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150425",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2015-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150425",2,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2015-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160389",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2016-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170258",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Perennial Border",,2017-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",1,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",2,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170272",3,Apiaceae,"Crithmum maritimum",Samphire,1,Melbourne,"Herb Quadrant 3",,2017-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503708",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Herb Quadrant 3",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531383",1,Apiaceae,"Crithmum maritimum",Samphire,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911188",8,Woodsiaceae,"Diplazium caudatum",,2,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911188",9,Woodsiaceae,"Diplazium caudatum",,2,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090931",2,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090931",3,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Lava Bed 2",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090931",5,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Lava Bed 1",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090931",6,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100708",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100708",2,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140716",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160705",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504405",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504406",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504407",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504408",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504409",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517671",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529538",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532225",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Arid 16",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901151",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Grey Garden(North)",,2002-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901151",5,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901151",11,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"City Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901151",13,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Grey Garden(North)",,2002-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901176",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940961",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960811",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970854",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Cacti & Succulent Group",,1997-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060736",1,Ericaceae,"Erica scoparia","Besom Heath",1,Melbourne,"North American Woodland Bed",,2008-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020722",6,Geraniaceae,"Geranium robertianum","Herb Robert",1,Melbourne,"Herb Garden",,2004-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505497",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505506",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505507",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505509",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505511",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505514",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Grevillea robusta Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505514",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Grevillea robusta Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505515",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505515",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505518",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505518",3,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505519",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505519",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505522",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505527",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505529",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505530",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505536",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505539",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505539",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505539",3,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505539",4,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505539",5,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505546",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505549",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505550",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505552",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505556",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505557",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505558",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505559",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505560",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505561",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505562",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505563",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505574",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505585",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505590",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505591",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505592",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505593",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505594",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505595",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505595",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505596",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505597",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505598",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505599",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505601",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505604",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505605",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505607",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505607",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505608",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505609",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505610",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505611",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505613",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505614",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505615",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505616",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505617",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505618",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505622",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505628",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505630",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
