accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 020175",5,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,2003-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100355",1,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Southern China Collection",,2010-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100355",2,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Southern China Collection",,2010-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100355",3,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,2010-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100355",4,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Southern China Collection",,2010-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100355",5,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534444",1,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961138",10,Bignoniaceae,"Incarvillea diffusa",,3,Melbourne,"Southern China Collection",W,2000-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961138",11,Bignoniaceae,"Incarvillea diffusa",,3,Melbourne,"Southern China Collection",W,2000-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961138",12,Bignoniaceae,"Incarvillea diffusa",,3,Melbourne,"Southern China Collection",W,2000-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980503",1,Bignoniaceae,"Incarvillea diffusa",,3,Melbourne,"Southern China Collection",Z,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980503",2,Bignoniaceae,"Incarvillea diffusa",,3,Melbourne,"Southern China Collection",Z,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980503",3,Bignoniaceae,"Incarvillea diffusa",,3,Melbourne,"Southern China Collection",Z,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130095",1,Bignoniaceae,"Incarvillea diffusa (white form)",,3,Melbourne,"Sinojackia Bed",,2013-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130095",2,Bignoniaceae,"Incarvillea diffusa (white form)",,3,Melbourne,"Sinojackia Bed",,2013-07-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130651",1,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Picnic Point Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130651",2,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Rain Tree Bed",,2014-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130651",3,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Picnic Point Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130651",4,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Rain Tree Bed",,2014-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130651",5,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Rain Tree Bed",,2014-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150320",2,Bignoniaceae,"Incarvillea diffusa (white form)",,3,Melbourne,"Queen Palm Bed",,2015-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160219",1,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Lake View Shelter Bed",,2018-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160219",2,Bignoniaceae,"Incarvillea diffusa (white form)",,1,Melbourne,"Kiosk Rockery",,2018-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070481",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Gathering Lawn",,2007-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070481",2,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Gathering Lawn",,2007-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070481",3,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Gathering Lawn",,2007-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120879",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Nuxia Bed",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221029",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Central Lawn",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231432",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Tea Rooms Group",,2023-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231432",2,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Tea Rooms Group",,2023-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506354",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506355",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Perennial Border Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506357",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506358",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506359",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506360",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512369",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520156",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528132",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Southern Cross Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532335",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535247",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800538",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951432",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971236",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Tea Rooms Group",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507286",1,Bignoniaceae,"Macfadyena unguis-cati","Cat's Claw",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091199",1,Bignoniaceae,"Pandorea doratoxylon",,3,Melbourne,"Conifer Bed",W,2010-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214725",1,Bignoniaceae,"Pandorea jasminoides","Pink Trumpet Flower",,Cranbourne,"Bed 01",,2021-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214725",2,Bignoniaceae,"Pandorea jasminoides","Pink Trumpet Flower",,Cranbourne,"Bed 02",,2021-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030230",1,Bignoniaceae,"Pandorea jasminoides","Pink Trumpet Flower",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030230",2,Bignoniaceae,"Pandorea jasminoides","Pink Trumpet Flower",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030230",3,Bignoniaceae,"Pandorea jasminoides","Pink Trumpet Flower",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030230",4,Bignoniaceae,"Pandorea jasminoides","Pink Trumpet Flower",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030230",5,Bignoniaceae,"Pandorea jasminoides","Pink Trumpet Flower",3,Melbourne,"Rainforest Ruin Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030230",6,Bignoniaceae,"Pandorea jasminoides","Pink Trumpet Flower",3,Melbourne,"Rainforest Ruin Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508016",1,Bignoniaceae,"Pandorea jasminoides","Pink Trumpet Flower",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515797",1,Bignoniaceae,"Pandorea jasminoides","Pink Trumpet Flower",3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104469",1,Bignoniaceae,"Pandorea jasminoides 'Bower of Beauty'",,1,Cranbourne,"Bed 12",,2011-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164114",1,Bignoniaceae,"Pandorea jasminoides 'Bower of Beauty'",,1,Cranbourne,"Area 1 IP",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124165",1,Bignoniaceae,"Pandorea jasminoides 'Lady Di'",,,Cranbourne,"Bed 11",,2012-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124165",3,Bignoniaceae,"Pandorea jasminoides 'Lady Di'",,,Cranbourne,"Bed 03",,2019-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124165",4,Bignoniaceae,"Pandorea jasminoides 'Lady Di'",,,Cranbourne,"Bed 07",,2022-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124165",5,Bignoniaceae,"Pandorea jasminoides 'Lady Di'",,,Cranbourne,"Bed 07",,2022-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124165",6,Bignoniaceae,"Pandorea jasminoides 'Lady Di'",,,Cranbourne,"Bed 03",,2022-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104456",3,Bignoniaceae,"Pandorea jasminoides 'Southern Belle'",,1,Cranbourne,"Wet Terrace Pot",,2013-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104456",5,Bignoniaceae,"Pandorea jasminoides 'Southern Belle'",,1,Cranbourne,"Wet Terrace Pot",,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184290",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Cranbourne,"Bed 06",W,2019-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184293",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Cranbourne,"Bed 04",W,2019-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184293",2,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Cranbourne,"Bed 08",W,2019-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 184293",3,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Cranbourne,"Bed 08",W,2022-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080143",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"E-Gate Lodge",,2008-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080143",2,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"E-Gate Lodge",,2008-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140064",2,Bignoniaceae,"Pandorea pandorana","Wonga Vine",3,Melbourne,"Pterocarya Bed",W,2014-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210083",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"Government House Bed",W,2021-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210083",2,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"Government House Bed",W,2021-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210083",3,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"Government House Bed",W,2021-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210083",4,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"Government House Bed",W,2021-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508019",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508020",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508021",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508022",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508023",2,Bignoniaceae,"Pandorea pandorana","Wonga Vine",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516831",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517001",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532629",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533672",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533672",2,Bignoniaceae,"Pandorea pandorana","Wonga Vine",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533775",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535573",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860343",2,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"F Gate Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911893",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911893",2,Bignoniaceae,"Pandorea pandorana","Wonga Vine",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922648",1,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922648",2,Bignoniaceae,"Pandorea pandorana","Wonga Vine",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533259",1,Bignoniaceae,"Podranea brycei","Queen-of-Sheba Vine",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531300",1,Bignoniaceae,"Podranea ricasoliana","Pink Trumpet Vine",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531300",2,Bignoniaceae,"Podranea ricasoliana","Pink Trumpet Vine",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530178",1,Bignoniaceae,"Pyrostegia venusta","Flame Vine",1,Melbourne,"Works Yard",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860038",1,Bignoniaceae,"Pyrostegia venusta","Flame Vine",1,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840128",3,Bignoniaceae,"Radermachera gigantea",,1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",3,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",4,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Embankment Group",W,2001-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",5,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2001-12-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",6,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Southern China Collection",W,2001-12-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",7,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",8,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",9,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000485",10,Bignoniaceae,"Radermachera sinica",,1,Melbourne,"Dallachy Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
