accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 190273",1,Melastomataceae,"Tibouchina multiflora",,1,Melbourne,"Jacaranda Bed",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210032",1,Melastomataceae,"Tibouchina multiflora",,1,Melbourne,"Jacaranda Bed",,2021-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220719",1,Melastomataceae,"Tibouchina multiflora",,1,Melbourne,"Jacaranda Bed",,2023-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210326",1,Melastomataceae,"Tibouchina sp.",,1,Melbourne,"Rockery Bed",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210326",2,Melastomataceae,"Tibouchina sp.",,1,Melbourne,"Bell Shed Bed",,2022-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516367",1,Melastomataceae,"Tibouchina sp.",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511087",1,Melastomataceae,"Tibouchina urvilleana","Glory Bush",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050500",1,Melastomataceae,"Tibouchina urvilleana 'Edwardsii'",,2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050500",2,Melastomataceae,"Tibouchina urvilleana 'Edwardsii'",,2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050500",3,Melastomataceae,"Tibouchina urvilleana 'Edwardsii'",,2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190357",1,Melastomataceae,"Tibouchina urvilleana 'Edwardsii'",,1,Melbourne,"Princes Lawn Bed",,2019-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211658",1,Melastomataceae,"Tibouchina urvilleana 'Edwardsii'",,1,Melbourne,"Ficus Bed",,2022-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971091",2,Melastomataceae,"Tibouchina urvilleana 'Edwardsii'",,3,Melbourne,"Melaleuca Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971091",3,Melastomataceae,"Tibouchina urvilleana 'Edwardsii'",,3,Melbourne,"Melaleuca Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971091",4,Melastomataceae,"Tibouchina urvilleana 'Edwardsii'",,3,Melbourne,"Princes Lawn Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000257",1,Melastomataceae,"Tibouchina urvilleana 'Grandiflora'","Glory Bush",3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
