accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 503459",1,Poaceae,"Cortaderia selloana","Pampas Grass",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503461",1,Poaceae,"Cortaderia selloana","Pampas Grass",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503462",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503463",1,Poaceae,"Cortaderia selloana","Pampas Grass",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517625",1,Poaceae,"Cortaderia selloana","Pampas Grass",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504641",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504643",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504646",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504651",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504653",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504654",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504655",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504656",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512237",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",3,Melbourne,"Magnolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517569",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517616",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533856",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533856",2,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533856",3,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533856",4,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533856",5,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533946",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533951",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",1,Melbourne,"Ornamental Lake",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830665",1,Fabaceae,"Erythrina crista-galli","Cockscomb Coral Tree",3,Melbourne,"Encephalartos Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",2,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",3,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",2,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",3,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180186",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Prunus ilicifolia Bed",,2018-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190554",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,1,Melbourne,"Princes Lawn Bed",,2021-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861116",1,Malpighiaceae,"Heteropterys glabra",,1,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070481",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Gathering Lawn",,2007-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070481",2,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Gathering Lawn",,2007-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070481",3,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Gathering Lawn",,2007-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120879",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Nuxia Bed",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221029",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Central Lawn",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231432",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Tea Rooms Group",,2023-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231432",2,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Tea Rooms Group",,2023-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506354",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506355",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Perennial Border Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506357",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506358",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506359",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,2,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506360",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512369",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520156",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Residence Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528132",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Southern Cross Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532335",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535247",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,1,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800538",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951432",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971236",1,Bignoniaceae,"Jacaranda mimosifolia",Jacaranda,3,Melbourne,"Tea Rooms Group",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506950",1,Anacardiaceae,"Lithraea molleoides",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507286",1,Bignoniaceae,"Macfadyena unguis-cati","Cat's Claw",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504829",1,Myrtaceae,"Myrcianthes pungens",,3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504830",1,Myrtaceae,"Myrcianthes pungens",,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504831",1,Myrtaceae,"Myrcianthes pungens",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508445",1,Phytolaccaceae,"Phytolacca dioica",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508446",1,Phytolaccaceae,"Phytolacca dioica",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512577",1,Phytolaccaceae,"Phytolacca dioica",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512578",1,Phytolaccaceae,"Phytolacca dioica",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510414",3,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510415",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510416",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510417",4,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510418",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510419",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528116",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Observatory House West Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528142",1,Anacardiaceae,"Schinus molle","Pepper Tree",3,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528875",1,Anacardiaceae,"Schinus molle","Pepper Tree",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528876",1,Anacardiaceae,"Schinus molle","Pepper Tree",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529715",1,Anacardiaceae,"Schinus molle","Pepper Tree",1,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510854",1,Arecaceae,"Syagrus romanzoffiana",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510854",2,Arecaceae,"Syagrus romanzoffiana",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510856",1,Arecaceae,"Syagrus romanzoffiana",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510857",1,Arecaceae,"Syagrus romanzoffiana",,3,Melbourne,"Queen Palm Bed",,1912-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510860",1,Arecaceae,"Syagrus romanzoffiana",,3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510862",1,Arecaceae,"Syagrus romanzoffiana",,3,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510864",1,Arecaceae,"Syagrus romanzoffiana",,3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510865",1,Arecaceae,"Syagrus romanzoffiana",,3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510866",1,Arecaceae,"Syagrus romanzoffiana",,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512764",1,Arecaceae,"Syagrus romanzoffiana",,3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514313",1,Arecaceae,"Syagrus romanzoffiana",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514314",2,Arecaceae,"Syagrus romanzoffiana",,1,Melbourne,"Erythrina Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517114",1,Arecaceae,"Syagrus romanzoffiana",,1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517702",1,Arecaceae,"Syagrus romanzoffiana",,3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522059",1,Arecaceae,"Syagrus romanzoffiana",,1,Melbourne,"Cassine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528835",1,Arecaceae,"Syagrus romanzoffiana",,1,Melbourne,"Pinus radiata Bed",,2000-06-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532387",1,Arecaceae,"Syagrus romanzoffiana",,1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533023",1,Arecaceae,"Syagrus romanzoffiana",,1,Melbourne,"Erythrina Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511104",1,Fabaceae,"Tipuana tipu",Rosewood,3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511105",1,Fabaceae,"Tipuana tipu",Rosewood,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",1,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",2,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",3,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",4,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",5,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",6,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",1,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",2,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",3,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",4,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000452",1,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",1,Melbourne,"Araucaria Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511736",1,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519140",1,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519140",2,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Cherry Bed",,2022-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519141",1,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520077",2,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530907",1,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530907",2,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530907",3,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
