accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 030186",4,Theaceae,"Camellia crapnelliana",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150463",1,Theaceae,"Camellia crapnelliana",,1,Melbourne,"Princes Lawn Bed",,2018-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150463",2,Theaceae,"Camellia crapnelliana",,1,Melbourne,"Princes Lawn Bed",,2018-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050355",1,Theaceae,"Camellia crassipes",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523874",2,Theaceae,"Camellia cuspidata 'Spring Festival'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040760",1,Theaceae,"Camellia cv.",,1,Melbourne,"Melaleuca Bed",,2006-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160177",1,Theaceae,"Camellia cv.",,1,Melbourne,"Lake View Shelter Bed",,2021-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517870",1,Theaceae,"Camellia cv.",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531750",1,Theaceae,"Camellia cv.",,1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990601",1,Theaceae,"Camellia cv.",,1,Melbourne,"Bell Shed Bed",,1999-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524289",1,Theaceae,"Camellia + 'Daisy Eagleson'",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524290",1,Theaceae,"Camellia + 'Daisy Eagleson'",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524291",1,Theaceae,"Camellia + 'Daisy Eagleson'",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040845",1,Theaceae,"Camellia 'Dr Bob Withers'",,3,Melbourne,"Melaleuca Bed",,2006-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050354",1,Theaceae,"Camellia 'Dr Bob Withers'",,3,Melbourne,"Director's Tunnel",,2005-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040855",1,Theaceae,"Camellia 'Dr Clifford Parks'",,1,Melbourne,"Lake View Shelter Bed",,2012-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523864",1,Theaceae,"Camellia 'Dr Clifford Parks'",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010268",1,Theaceae,"Camellia edithae var. plena 'Heimudan' (Dark Peony)",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980157",1,Theaceae,"Camellia 'Elsie Ross'",,1,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000538",1,Theaceae,"Camellia euphlebia",,1,Melbourne,"Southern China Collection",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040672",1,Theaceae,"Camellia euryoides",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040826",1,Theaceae,"Camellia euryoides",,3,Melbourne,"Rhododendron Bed",,2006-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210430",1,Theaceae,"Camellia euryoides var. euryoides",,1,Melbourne,"Rhododendron Bed",,2021-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040873",1,Theaceae,"Camellia euryoides var. nokoensis",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842004",2,Theaceae,"Camellia 'Exquisite'",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040815",1,Theaceae,"Camellia 'Exquisite (Waterhouse)'",,3,Melbourne,"Government House Bed",,2006-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040818",1,Theaceae,"Camellia 'Fairy Blush'",,3,Melbourne,"Ficus Bed",,2007-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040676",1,Theaceae,"Camellia 'Fire Chief Variegated'",,3,Melbourne,"Lake View Shelter Bed",,2006-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800097",1,Theaceae,"Camellia 'Fire Chief Variegated'",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990674",1,Theaceae,"Camellia 'Flower Girl'",,3,Melbourne,"Bell Shed Bed",,1999-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160110",1,Theaceae,"Camellia fluviatilis",,1,Melbourne,"Rhododendron Bed",,2021-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020190",1,Theaceae,"Camellia forrestii",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980234",1,Theaceae,"Camellia 'Fragrant Fairies'",,1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841391",2,Theaceae,"Camellia 'Fragrant Pink'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841391",3,Theaceae,"Camellia 'Fragrant Pink'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841391",4,Theaceae,"Camellia 'Fragrant Pink'",,3,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523867",1,Theaceae,"Camellia 'Francie L.'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820110",2,Theaceae,"Camellia fraterna",,3,Melbourne,"Camellia Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921870",1,Theaceae,"Camellia fraterna",,3,Melbourne,"Jacaranda Bed",,1999-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523870",1,Theaceae,"Camellia 'Freedom Bell'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790612",1,Theaceae,"Camellia 'Freedom Bell'",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020187",9,Theaceae,"Camellia gauchowensis",,3,Melbourne,"Rhododendron Bed",,2004-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040684",1,Theaceae,"Camellia gauchowensis",,3,Melbourne,"Ficus Bed",,2007-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000340",1,Theaceae,"Camellia 'Geoffrey James'",,1,Melbourne,"Back of House Bed",,2000-08-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841374",1,Theaceae,"Camellia 'Gladys Parks'",,3,Melbourne,"Camellia Collection",,2004-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040689",1,Theaceae,"Camellia 'Golden Fleece'",,3,Melbourne,"Camellia Collection",,2008-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170028",1,Theaceae,"Camellia 'Golden Glow'",,1,Melbourne,"Camellia Collection",,2023-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800114",1,Theaceae,"Camellia 'Grannie'",,3,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110849",3,Theaceae,"Camellia granthamiana",,3,Melbourne,"Rhododendron Bed",,2012-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040115",5,Theaceae,"Camellia grijsii var. grijsii",,2,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040121",1,Theaceae,"Camellia grijsii var. grijsii",,3,Melbourne,"Eastern Lodge Bed",,2006-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040121",2,Theaceae,"Camellia grijsii var. grijsii",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040686",1,Theaceae,"Camellia grijsii var. grijsii",,3,Melbourne,"Picnic Point Bed",,2006-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040694",1,Theaceae,"Camellia grijsii var. grijsii",,3,Melbourne,"Conifer Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040835",1,Theaceae,"Camellia grijsii var. grijsii",,3,Melbourne,"Melaleuca Bed",,2006-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040840",1,Theaceae,"Camellia grijsii var. grijsii",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040908",1,Theaceae,"Camellia grijsii var. grijsii",,2,Melbourne,"Ficus Bed",,2007-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040913",1,Theaceae,"Camellia grijsii var. grijsii",,3,Melbourne,"Rhododendron Bed",,2006-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923498",3,Theaceae,"Camellia grijsii var. grijsii",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940501",4,Theaceae,"Camellia grijsii var. grijsii",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000545",1,Theaceae,"Camellia grijsii 'Zhenzhu Cha'",,3,Melbourne,"Camellia Collection",,2004-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040872",1,Theaceae,"Camellia grijsii 'Zhenzhu Cha'",,3,Melbourne,"Conifer Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040916",1,Theaceae,"Camellia grijsii 'Zhenzhu Cha'",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523875",1,Theaceae,"Camellia hiemalis 'Chansonette'",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800093",1,Theaceae,"Camellia hiemalis 'Dazzler'",,3,Melbourne,"Zelkova Bed",,2002-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523878",1,Theaceae,"Camellia hiemalis 'Kanjiro'",,3,Melbourne,"Camellia Collection",,2005-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523879",1,Theaceae,"Camellia hiemalis 'Kanjiro'",,3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523880",1,Theaceae,"Camellia hiemalis 'Kanjiro'",,3,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523881",1,Theaceae,"Camellia hiemalis 'Kanjiro'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523883",1,Theaceae,"Camellia hiemalis 'Shishigashira'",,3,Melbourne,"Camellia Collection",,2004-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523885",1,Theaceae,"Camellia hiemalis 'Shishigashira'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523886",1,Theaceae,"Camellia hiemalis 'Shishigashira'",,3,Melbourne,"Camellia Collection",,2004-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842005",1,Theaceae,"Camellia hiemalis 'Shishigashira'",,3,Melbourne,"Hoop Pine Bed",,2004-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800115",1,Theaceae,"Camellia hiemalis 'Showa No Sakae'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040699",2,Theaceae,"Camellia 'Hilary Tramonte'",,2,Melbourne,"Lake View Shelter Bed",,2012-03-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061458",2,Theaceae,"Camellia hongkongensis",,3,Melbourne,"Rhododendron Bed",,2011-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040701",1,Theaceae,"Camellia 'Howard Asper'",,2,Melbourne,"Camellia Collection",,2009-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800054",1,Theaceae,"Camellia 'Huntsman'",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535057",1,Theaceae,"Camellia japonica","Common Camellia",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180120",1,Theaceae,"Camellia japonica 'Akashigata'",,1,Melbourne,"Lake View Shelter Bed",,2021-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523891",1,Theaceae,"Camellia japonica 'Akashigata'",,3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523892",1,Theaceae,"Camellia japonica 'Akashigata'",,3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523893",1,Theaceae,"Camellia japonica 'Akashigata'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523895",1,Theaceae,"Camellia japonica 'Akashigata'",,3,Melbourne,"Tristaniopsis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529080",1,Theaceae,"Camellia japonica 'Akashigata'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529176",1,Theaceae,"Camellia japonica 'Akashigata'",,1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531592",1,Theaceae,"Camellia japonica 'Akashigata'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523896",1,Theaceae,"Camellia japonica 'Alba Plena'",,3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523902",1,Theaceae,"Camellia japonica 'Alba Plena'",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535220",1,Theaceae,"Camellia japonica 'Alba Plena'",,1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523903",1,Theaceae,"Camellia japonica 'Alba Simplex'",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523904",1,Theaceae,"Camellia japonica 'Alba Superba'",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529113",1,Theaceae,"Camellia japonica 'Alba Superba'",,2,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523905",1,Theaceae,"Camellia japonica 'Albertii'",,3,Melbourne,"Camellia Collection",,2004-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523906",1,Theaceae,"Camellia japonica 'Alexander Hunter'",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518112",1,Theaceae,"Camellia japonica 'Alice'",,1,Melbourne,"Camellia Collection",,2005-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529309",1,Theaceae,"Camellia japonica 'Ama-no-gawa'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820139",1,Theaceae,"Camellia japonica 'Ama-no-gawa'",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050034",1,Theaceae,"Camellia japonica 'Andrea Ramirez'",,3,Melbourne,"Back of House Bed",,2006-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050035",1,Theaceae,"Camellia japonica 'Andrea Ramirez'",,3,Melbourne,"Northern Border Bed",,2006-09-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523912",1,Theaceae,"Camellia japonica 'Anemoniflora'",,2,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523914",1,Theaceae,"Camellia japonica 'Anemoniflora'",,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523909",1,Theaceae,"Camellia japonica 'Anemoniflora Alba'",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523910",1,Theaceae,"Camellia japonica 'Anemoniflora Alba'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523911",1,Theaceae,"Camellia japonica 'Anemoniflora Rubra'",,3,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523915",1,Theaceae,"Camellia japonica 'Angel'",,3,Melbourne,"Camellia Collection",,2005-01-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523917",1,Theaceae,"Camellia japonica 'Angela Cocchi'",,1,Melbourne,"Camellia Collection",,2004-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
