scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Alyogyne sp. Hutt River 'Blue Heeler'","Lepschi & T.R. Lally 2310",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Alyogyne,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Argyrodendron actinophyllum","(F.M.Bailey) Edlin","Blush Tulip Oak",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Argyrodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Argyrodendron peralatum","(F.M.Bailey) Edlin ex Boas","Red Tulip Oak",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Argyrodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Argyrodendron polyandrum",L.S.Sm.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Argyrodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Argyrodendron sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Argyrodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Argyrodendron trifoliolatum",F.Muell,"White Booyong",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Argyrodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton acerifolius","(A.Cunn. & G.Don) Macarthur & C.Moore","Illawarra Flame Tree",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton bidwillii",Hook.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton compactus",Guymer,"Whitsunday Bottle Tree",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton discolor",F.Muell.,"Queensland Lacebark",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton garrawayae","(F.M.Bailey)  Guymer",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton 'Griffith Pink'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton 'Jerilderie Red'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton populneus","(Schott & Endl.) R.Br.",Kurrajong,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton rupestris","(T.Mitch. ex Lindl.) K.Schum.","Queensland Bottle Tree",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton sp. (Ormeau L.H.Bird AQ435851)",,"Ormeau Bottle Tree",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton x roseus",Guymer,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brachychiton x turgidulus",Guymer,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Brachychiton,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceiba insignis","(Humb., Bonpl. & Kunth) P.E.Gibbs & Semir",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Ceiba,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceiba speciosa","(A.St.-Hil.) Ravenna",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Ceiba,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Chiranthodendron pentadactylon",Larreat.,"Mexican Hand Plant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Chiranthodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Chorisia sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Chorisia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Commersonia bartramia","(L.) Merr.","Brown Kurrajong",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Commersonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Commersonia corylifolia","(Graham) C.F.Wilkins & Whitlock","Hazel-leaved Rulingia",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Commersonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Commersonia dasyphylla",Andrews,Kerrawang,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Commersonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Commersonia erythrogyna",,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Commersonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Commersonia hermanniifolia","J.Gay ex Kunth","Wrinkled Kerrawang",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Commersonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Commersonia johnsonii",Guymer,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Commersonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Commersonia magniflora","(F.Muell.) F.Muell.",,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Commersonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Commersonia prostrata","(Maiden & Betche) C.F.Wilkins & Whitlock","Dwarf Kerrawang",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Commersonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Commersonia rugosa","(Steetz)  F.Muell.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Commersonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Corynabutilon vitifolium","(Cav.) Kearney",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Corynabutilon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dombeya buettneri",K.Schum.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Dombeya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dombeya burgessiae","Gerrard ex Harv.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Dombeya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dombeya kirkii",Mast.,"River Dombeya",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Dombeya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dombeya tiliacea","(Endl.) Planch.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Dombeya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Entelea arborescens",R.Br.,Whau,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Entelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Gossypium sturtianum",J.H.Willis,"Sturt's Desert Rose",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Gossypium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Grewia hirsuta",Vahl,"Hairy Star Bush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Grewia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Grewia occidentalis",L.,"Wild Bottlebrush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Grewia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Guichenotia ledifolia",Gay,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Guichenotia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Guichenotia macrantha",Turcz.,"Large-flowered Guichenotia",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Guichenotia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Guichenotia seorsiflora",,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Guichenotia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Gynatrix macrophylla",N.G.Walsh,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Gynatrix,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Gynatrix pulchella","(Willd.) Alef.","Hemp Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Gynatrix,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus arnottianus 'Wilders White'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus 'Ascot Red'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus 'Aussie Delight'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus 'Aussie Pearl'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus 'Aussie Pink'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus calyphyllus",Cav.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus 'Citrus Mist'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus divaricatus",Graham,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus 'Fireball'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus hamabo","Siebold & Zucc.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus heterophyllus",Vent.,"Native Rosella",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus heterophyllus (apricot)",Vent.,"Native Rosella",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus heterophyllus 'Lutea'",,"Native Rosella",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus heterophyllus (white flower)",Vent.,"Native Rosella",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus insularis",Endl.,"Philip Island Hibiscus",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus moscheutos",L.,"Common Rose Mallow",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus moscheutos 'Moy Grande'",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus moscheutos subsp. moscheutos",,"Marsh Mallow",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus mutabilis",L.,"Cotton Rose",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus paramutabilis",L.H.Bailey,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus rosa-sinensis 'Cooperi'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus rosa-sinensis 'Dawn'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus rosa-sinensis 'Mrs George Davis'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus sp. aff. splendens","C.Fraser ex R.Graham","Hollyhock Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus sp. Barambah Creek","P. Grimshaw + PG 2484",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus splendens","C.Fraser ex Graham","Pink Hibiscus",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus syriacus",L.,Rose-of-Sharon,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus syriacus 'Lady Stanley'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus syriacus 'Leopoldii'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus syriacus 'Roseus Plenus'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus tiliaceus",L.,"Cottonwood Hibiscus",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus tiliaceus 'Rubra'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hibiscus tiliaceus subsp. tiliaceus",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hibiscus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hoheria populnea 'Variegata'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hoheria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hoheria sp. (Dark Form)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Hoheria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Howittia trilocularis","F. Muell.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Howittia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lagunaria patersonia","(Andrews) G.Don","Norfolk Island Hibiscus",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Lagunaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lasiopetalum baueri","Steetz in Lehm.","Slender Velvet-bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Lasiopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lasiopetalum baueri (prostrate)",,"Slender Velvet-bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Lasiopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lasiopetalum behrii",F.Muell.,"Pink Velvet Bush",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Lasiopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
