accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 505563",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505574",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505585",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505590",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505591",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505592",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505593",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505594",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505595",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505595",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505596",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505597",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505598",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505599",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505601",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505604",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505605",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505607",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505607",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505608",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505609",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505610",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505611",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505613",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505614",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505615",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505616",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505617",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505618",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505622",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505628",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505630",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505631",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505635",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505638",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505639",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505640",2,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505641",1,Araliaceae,"Hedera helix","English Ivy",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
