accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 517725",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517726",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517727",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518600",3,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519897",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519898",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519899",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519917",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519934",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519947",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519961",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519962",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519963",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519998",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521449",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530857",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531292",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533574",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534923",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534924",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534976",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842216",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842216",2,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921965",3,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921965",4,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921965",6,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921965",7,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921965",8,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921965",9,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921965",10,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921965",11,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951877",3,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951877",4,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850554",1,Cyatheaceae,"Cyathea australis subsp. norfolkensis","Rough Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850554",2,Cyatheaceae,"Cyathea australis subsp. norfolkensis","Rough Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850554",3,Cyatheaceae,"Cyathea australis subsp. norfolkensis","Rough Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872244",1,Cyatheaceae,"Cyathea australis subsp. norfolkensis","Rough Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 872244",2,Cyatheaceae,"Cyathea australis subsp. norfolkensis","Rough Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020055",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020055",2,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020055",4,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020055",5,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060163",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Fern Gully",,2006-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060163",2,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Fern Gully",,2006-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140384",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140384",2,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140384",3,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140384",4,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140384",5,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140384",6,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140384",7,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230709",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Fern Gully",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230709",2,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Fern Gully",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230709",3,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Fern Gully",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510620",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",2,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510622",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",2,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510625",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",2,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510633",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",2,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510637",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510642",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510643",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510649",1,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510651",2,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510652",2,Cyatheaceae,"Cyathea brownii","Norfolk Tree Fern",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
