scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Cussonia sphaerocephala",Strey,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Cussonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cussonia spicata",Thunb.,"Cabbage Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Cussonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dierama pulcherrimum","(Hook.f.) Baker",,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Dierama,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dietes bicolor","(Steud.) Sweet ex Klatt","Butterfly Flag",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Dietes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dietes iridioides","(L.) Sweet ex Klatt","African Iris",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Dietes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dipogon lignosus","(L.) Verdc.","Common Dipogon",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Dipogon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dombeya tiliacea","(Endl.) Planch.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Dombeya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dovyalis caffra","(Hook.f. & Harv.) Hook.f.",Kei-apple,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Salicaceae,Dovyalis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elaeodendron croceum","(Thunb.) DC.","Saffron Wood",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Elaeodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elegia capensis","(Burm.f.) Schelpe","Horsetail Restio",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Elegia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elegia tectorum","(L.f.) Molina & H.P.Linder"," Cape Thatching Reed",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Elegia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Encephalartos trispinosus","(Hook.f.) R.A.Dyer",,0,0,Plantae,Streptophyta,Equisetopsida,Cycadidae,,Cycadales,Zamiaceae,Encephalartos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Erythrina caffra",Thunb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Erythrina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euclea natalensis subsp. obovata",A.DC.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ebenaceae,Euclea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eucomis comosa var. comosa","(Houtt.) Wehrh.","Pineapple Flower",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Eucomis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euryops chrysanthemoides","(DC.) B.Nord.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Euryops,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euryops virgineus","(L.f.) DC.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Euryops,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ficus sur",Forssk.,"Cape Fig",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Moraceae,Ficus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Gasteria nitida var. armstrongii","(Salm-Dyck) Haw.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Gasteria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Gasteria nitida var. nitida",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Gasteria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Greyia sutherlandii","Hook. & Harv.","Natal Bottlebrush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Geraniales,Melianthaceae,Greyia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Haemanthus coccineus",L.,"Blood Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Haemanthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Harpephyllum caffrum","Bernh. ex Krauss","Wild Plum",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Anacardiaceae,Harpephyllum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Haworthiopsis coarctata","(Haw.) G.D.Rowley",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Haworthia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Helichrysum argyrophyllum",DC.,"Mo's Gold",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Helichrysum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Helichrysum dasyanthum","(Willd.) Sweet",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Helichrysum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Jubaeopsis caffra",Becc.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Arecales,Arecaceae,Jubaeopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kniphofia linearifolia",Baker,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Kniphofia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kniphofia uvaria","(L.) Oken","Red Hot Poker",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Kniphofia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lessertia frutescens","(L.) Goldblatt & J.C.Manning",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Lessertia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mackaya bella",Harv.,"Natal Glory Bush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Acanthaceae,Mackaya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Maytenus peduncularis","(Sond.) Loes.","Blackwood Maytenus",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Maytenus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Merwilla plumbea","(Lindl.) Speta",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Merwilla,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Microsorum punctatum","(L.) Copel.",,1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Polypodiaceae,Microsorum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Monanthotaxis caffra","(Sond.) Verdc.",Dwaba-berry,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Magnoliales,Annonaceae,Monanthotaxis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Nuxia floribunda",Benth.,"Wild Elder",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Stilbaceae,Nuxia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ornithogalum candicans","(Baker) J.C.Manning & Goldblatt",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Ornithogalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pelargonium capitatum","(L.) L'Her.","Rose-scented Geranium",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Geraniales,Geraniaceae,Pelargonium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pelargonium graveolens",L'Hér.,"Rose Geranium",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Geraniales,Geraniaceae,Pelargonium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pelargonium quercifolium","(L.f.) L'Hér.","Oak-leaved Geranium",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Geraniales,Geraniaceae,Pelargonium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pelargonium radens",H.E.Moore,Crowfoot,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Geraniales,Geraniaceae,Pelargonium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pelargonium reniforme subsp. reniforme",Curtis,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Geraniales,Geraniaceae,Pelargonium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pelargonium sidoides",DC.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Geraniales,Geraniaceae,Pelargonium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Plectranthus barbatus",Andrews,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Plectranthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Plectranthus ciliatus","E.Mey. ex Benth.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Plectranthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Plumbago auriculata",Lam.,"Cape Leadwort",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Plumbaginaceae,Plumbago,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Portulacaria afra",Jacq.,"Elephant Bush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Didiereaceae,Portulacaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Protea cynaroides","(L.) L.","King Protea",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Protea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Protea nitida",Mill.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Proteanae,Proteales,Proteaceae,Protea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salvia africana",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Salvia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salvia aurea",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Salvia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salvia aurita var. galpinii",L.f.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Salvia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salvia repens var. repens","Burch. ex Benth.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Salvia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salvia runcinata",L.f.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Salvia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salvia scabra",L.f.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Salvia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salvia schlechteri",Briq.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Salvia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Searsia undulata","(Jacq.) T.S.Yi. A.J. Mill. & J. Wen",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Anacardiaceae,Searsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Senecio articulatus","(L.) Schulz-Bipont.","Candle Plant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tulbaghia violacea",Harv.,"Society Garlic",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Tulbaghia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Zantedeschia albomaculata","(Hook.) Baill.","Spotted Calla",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Zantedeschia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
