accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 160589",2,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"B-Gate Rockery",,2016-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",2,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",3,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530750",4,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531194",1,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Cottage Rockery",,2009-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531194",2,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Cottage Rockery",,2009-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531194",3,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Cottage Rockery",,2009-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532590",1,Bromeliaceae,"Aechmea distichantha",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",2,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",3,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534810",4,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Brachychiton Bed",W,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",3,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Palm Group",W,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",4,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Palm Group",W,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920881",5,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"Palm Group",W,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529800",1,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Clematis Shelter Bed",,2010-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529800",2,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Northern Border Bed",,2010-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529800",3,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Embankment Group",,2006-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531478",1,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Queensland Box Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531478",2,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Nuxia Bed",,2014-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531764",1,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532436",1,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534304",1,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534305",1,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534305",2,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534412",1,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Malus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535164",1,Bromeliaceae,"Aechmea gamosepala",,1,Melbourne,"Tecoma Shelter Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890536",4,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890536",5,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890536",6,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890536",7,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890536",8,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890536",9,Bromeliaceae,"Aechmea gamosepala",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010387",1,Bromeliaceae,"Aechmea gracilis",,1,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010395",1,Bromeliaceae,"Aechmea pimenti-velosoi",,3,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160588",1,Bromeliaceae,"Aechmea recurvata var. recurvata",,1,Melbourne,"Vitex Rockery Group",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160588",4,Bromeliaceae,"Aechmea recurvata var. recurvata",,1,Melbourne,"B-Gate Rockery",,2016-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160588",5,Bromeliaceae,"Aechmea recurvata var. recurvata",,1,Melbourne,"B-Gate Rockery",,2016-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532602",1,Bromeliaceae,"Aechmea recurvata var. recurvata",,3,Melbourne,"Tilia Bed",,2013-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887198",3,Bromeliaceae,"Aechmea recurvata var. recurvata",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508539",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533260",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211197",7,Araceae,"Anthurium scandens",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211197",8,Araceae,"Anthurium scandens",,1,Melbourne,"Fern Gully",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060237",1,Araucariaceae,"Araucaria angustifolia",,2,Melbourne,"Princes Lawn",W,2009-03-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534387",1,Apocynaceae,"Araujia sericifera","White bladderflower",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514954",2,Aristolochiaceae,"Aristolochia fimbriata",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514954",3,Aristolochiaceae,"Aristolochia fimbriata",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530171",1,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530171",2,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530179",1,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690847",1,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887836",2,Fabaceae,"Bauhinia forficata","Brazilian Orchid Tree",3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010312",1,Bromeliaceae,"Billbergia amoena",,3,Melbourne,"Upper Fern Gully Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010385",1,Bromeliaceae,"Billbergia amoena",,3,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887156",1,Bromeliaceae,"Billbergia amoena",,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887156",2,Bromeliaceae,"Billbergia amoena",,3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887156",6,Bromeliaceae,"Billbergia amoena",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890515",1,Bromeliaceae,"Billbergia amoena",,3,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887168",2,Bromeliaceae,"Billbergia distachia",,2,Melbourne,"Upper Fern Gully Bed",,2003-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887168",3,Bromeliaceae,"Billbergia distachia",,2,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887168",4,Bromeliaceae,"Billbergia distachia",,2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887168",5,Bromeliaceae,"Billbergia distachia",,2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887221",1,Bromeliaceae,"Billbergia distachia",,1,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887221",2,Bromeliaceae,"Billbergia distachia",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887221",3,Bromeliaceae,"Billbergia distachia",,1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887221",4,Bromeliaceae,"Billbergia distachia",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887229",2,Bromeliaceae,"Billbergia distachia",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887243",1,Bromeliaceae,"Billbergia distachia",,1,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890535",2,Bromeliaceae,"Billbergia distachia var. maculata",,1,Melbourne,"Upper Fern Gully Bed",,2001-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530879",1,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530879",2,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530879",3,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532435",1,Bromeliaceae,"Billbergia nutans","Friendship Plant",2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534862",1,Bromeliaceae,"Billbergia nutans","Friendship Plant",1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534862",2,Bromeliaceae,"Billbergia nutans","Friendship Plant",1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887227",4,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887227",5,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887227",6,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Palm Group",,1997-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887227",7,Bromeliaceae,"Billbergia nutans","Friendship Plant",3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970673",1,Bromeliaceae,"Billbergia nutans","Friendship Plant",1,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970673",2,Bromeliaceae,"Billbergia nutans","Friendship Plant",1,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501716",1,Blechnaceae,"Blechnum brasiliense","Brazilian Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160787",4,Solanaceae,"Brunfelsia pauciflora",,1,Melbourne,"Elm Bed",,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160787",5,Solanaceae,"Brunfelsia pauciflora",,1,Melbourne,"Drinking Fountain Bed",,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160787",6,Solanaceae,"Brunfelsia pauciflora",,1,Melbourne,"Drinking Fountain Bed",,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180534",1,Solanaceae,"Brunfelsia pauciflora",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529087",1,Solanaceae,"Brunfelsia pauciflora",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535033",1,Solanaceae,"Brunfelsia pauciflora",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501977",1,Fabaceae,"Calliandra tweedii","Mexican Flamebush",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515755",1,Fabaceae,"Calliandra tweedii","Mexican Flamebush",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502276",1,Fabaceae,"Cassia leptophylla",,2,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515868",1,Fabaceae,"Cassia leptophylla",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886875",1,Orchidaceae,"Cattleya purpurata",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
