accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 870714",2,Araucariaceae,"Agathis lanceolata",,1,Melbourne,"Huntingfield Lawn",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060239",2,Araucariaceae,"Agathis microstachya",,2,Melbourne,"Guilfoyle Line Bed",W,2009-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080512",1,Araucariaceae,"Agathis microstachya",,1,Melbourne,"Corymbia maculata Bed",,2012-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110866",1,Araucariaceae,"Agathis moorei","New Caledonian Kauri",1,Melbourne,"Lagerstroemia Bed",Z,2020-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931394",2,Araucariaceae,"Agathis moorei","New Caledonian Kauri",1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164015",1,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Cranbourne,"Area 2 AN",Z,2020-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164015",2,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Cranbourne,"Area 2 AN",Z,2020-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 164015",3,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Cranbourne,"Area 2 AN",Z,2020-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060680",2,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Alnus Bed",W,2009-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060680",3,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Tennyson Lawn",W,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060680",4,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Tennyson Lawn",W,2008-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060680",5,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Agathis Bed",W,2012-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531770",1,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533439",1,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930343",1,Araucariaceae,"Agathis robusta","Queensland Kauri",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980311",1,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Tennyson Lawn",,1999-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980311",2,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980311",6,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Gardens House Entrance Bed",,1999-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980311",7,Araucariaceae,"Agathis robusta","Queensland Kauri",1,Melbourne,"Gardens House Entrance Bed",,1999-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500719",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500720",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500721",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500722",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500723",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500724",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500725",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500726",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500727",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500728",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500729",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500730",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500731",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500732",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500733",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500734",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500735",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500736",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500737",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500738",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500739",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500741",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511818",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514804",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515681",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516520",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519916",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530088",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532174",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",1,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533097",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810582",1,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810582",2,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810582",3,Araucariaceae,"Agathis robusta subsp. robusta","Queensland Kauri",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500742",1,Araucariaceae,"Agathis sp.",,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530927",1,Araucariaceae,"Agathis sp.",,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533408",1,Araucariaceae,"Agathis sp.",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533410",1,Araucariaceae,"Agathis sp.",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070715",1,Araucariaceae,"Agathis vitiensis","Pacific Kauri",1,Melbourne,"Agathis Bed",W,2012-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070715",2,Araucariaceae,"Agathis vitiensis","Pacific Kauri",1,Melbourne,"Agathis Bed",W,2012-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070715",3,Araucariaceae,"Agathis vitiensis","Pacific Kauri",1,Melbourne,"Zelkova Bed",W,2013-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060237",1,Araucariaceae,"Araucaria angustifolia",,2,Melbourne,"Princes Lawn",W,2009-03-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501107",1,Araucariaceae,"Araucaria bernieri",,3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104232",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",,Cranbourne,"Area 1",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104232",2,Araucariaceae,"Araucaria bidwillii","Bunya Pine",,Cranbourne,"Area 1",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501108",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501109",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Princes Lawn",,1875-01-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501110",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501111",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501112",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Central Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501113",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501114",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501115",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501116",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501117",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501118",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501119",2,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501120",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511844",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511845",2,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514860",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Queen Palm Bed",,1981-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528008",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534471",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 880023",1,Araucariaceae,"Araucaria bidwillii","Bunya Pine",1,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900171",1,Araucariaceae,"Araucaria biramulata",,1,Melbourne,"Southwest Pacific Island Collection",W,1999-03-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070714",2,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",1,Melbourne,"Guilfoyle Lawn",,2010-03-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070714",3,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",1,Melbourne,"Embankment Group",,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070714",4,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",1,Melbourne,"Hopetoun Lawn",,2012-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501121",1,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",2,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501122",1,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501123",1,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",3,Melbourne,"Tennyson Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501125",1,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891119",1,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891119",2,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931958",2,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931958",3,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931958",4,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",1,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980099",1,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980099",5,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980099",8,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980099",11,Araucariaceae,"Araucaria columnaris","Captain Cook's Pine",1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 1",,2011-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",2,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 1",,2011-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",3,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 3",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",4,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 3",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",5,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 3",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",6,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 3",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",7,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 3",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",8,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 3",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",9,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 5",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",10,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 5",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",12,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 5",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",13,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 5",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",14,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Front Lawn",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",15,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Front Lawn",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",16,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Front Lawn",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",17,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Front Lawn",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",18,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Front Lawn",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",19,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 01",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124774",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 01",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124774",2,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 01",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
