accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 851237",2,Aquifoliaceae,"Ilex maximowicziana",,1,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 850350",2,Aquifoliaceae,"Ilex mucronata","Mountain Holly",1,Melbourne,"Round Tennyson Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506244",1,Aquifoliaceae,"Ilex opaca","American Holly",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506245",1,Aquifoliaceae,"Ilex perado var. platyphylla",,2,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181395",1,Aquifoliaceae,"Ilex pernyi",,1,Melbourne,"Corymbia maculata Bed",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181395",2,Aquifoliaceae,"Ilex pernyi",,1,Melbourne,"Corymbia maculata Bed",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181395",3,Aquifoliaceae,"Ilex pernyi",,1,Melbourne,"Corymbia maculata Bed",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690161",1,Aquifoliaceae,"Ilex pernyi",,3,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690161",2,Aquifoliaceae,"Ilex pernyi",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512355",1,Aquifoliaceae,"Ilex rotunda","Kurogane Holly",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506248",1,Aquifoliaceae,"Ilex sp.",,1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533454",1,Aquifoliaceae,"Ilex sp.",,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730009",1,Aquifoliaceae,"Ilex sp.",,1,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770088",1,Aquifoliaceae,"Ilex spinigera",,3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525234",1,Aquifoliaceae,"Ilex x altaclarensis 'Camelliaefolia'",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525235",1,Aquifoliaceae,"Ilex x altaclarensis 'Hodginsii'",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533465",1,Aquifoliaceae,"Ilex x altaclarensis 'Lawsoniana'",,3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
