scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Edgeworthia gardneri",Meisn.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Edgeworthia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lethedon setosa","(C.T.White) Kosterm.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Lethedon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Phaleria clerodendron","(F.Muell.) Benth.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Phaleria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea argentea",,"Silvery Leaved Pimelea",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea axiflora","F.Muell. ex Meisn.","Bootlace Bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea ciliata",Rye,"White Banjine",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea ferruginea",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea ferruginea 'Bonne Petite'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea ferruginea 'Magenta Mist'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea ferruginea 'Pink Solitaire'",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea ferruginea 'White Solitaire'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea glauca",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea humilis",R.Br.,"Small Rice-flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea ligustrina",Labill.,"Tall Rice-flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea ligustrina subsp. ciliata",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea linifolia",Sm.,"Slender Rice Flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea microcephala subsp. microcephala",R.Br.,"Mallee Rice-flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea nivea",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea nivea (coastal)",Labill.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea pagophila",Rye,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea phylicoides",Meisn.,"Heath Rice-flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea physodes",Hook.,"Qualup Bell",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea physodes (grafted)",Hook.,"Qualup Bell",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea serpyllifolia subsp. serpyllifolia",R.Br.,"Thyme Rice-flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea spinescens subsp. pubiflora",Rye,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pimelea treyvaudii","F.Muell. ex Ewart & B.Rees","Grey Rice Flower",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Thymelaeaceae,Pimelea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
