accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 030103",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",3,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",4,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",5,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",6,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",7,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",8,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",9,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",10,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",11,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",12,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",13,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",14,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",15,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",16,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,2005-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",17,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,2005-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",18,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Link Path Bed",,2005-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",19,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,2005-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",20,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",21,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",22,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",23,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",24,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",25,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",26,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",27,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030103",28,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050447",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",2,Melbourne,"Australian Forest Walk",,2005-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050447",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",2,Melbourne,"Australian Forest Walk",,2005-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050447",4,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",2,Melbourne,"Australian Forest Walk",,2005-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050447",5,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",2,Melbourne,"Australian Forest Walk",,2005-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050447",6,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",2,Melbourne,"Cottonwood Bed",,2007-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050447",7,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050447",8,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050447",9,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140532",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Grassy Island",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501181",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501182",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501183",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Palm Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501183",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501184",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501185",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501187",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501193",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501194",3,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501195",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501196",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501198",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501199",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501201",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501202",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501202",3,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501203",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501203",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501204",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501205",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501207",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501208",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501208",3,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501208",4,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501208",5,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501209",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501210",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501211",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501212",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501212",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501213",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501215",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501218",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501218",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501219",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
