accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 170244",2,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170244",2,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170244",2,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170244",2,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170244",3,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170244",3,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170244",3,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170244",3,Ericaceae,"Agapetes serpens","Epiphyte Heath",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990298",3,Araceae,"Amorphophallus bulbifer",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990298",4,Araceae,"Amorphophallus bulbifer",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922977",3,Ranunculaceae,"Anemone vitifolia",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922977",4,Ranunculaceae,"Anemone vitifolia",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922977",7,Ranunculaceae,"Anemone vitifolia",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810488",5,Araliaceae,"Aralia cachemirica",,3,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840488",1,Araliaceae,"Aralia cachemirica",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961170",1,Araceae,"Arisaema consanguineum",,1,Melbourne,"Mulberry Bed",W,2006-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",1,Araceae,"Arisaema consanguineum",,1,Melbourne,"Tilia Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",2,Araceae,"Arisaema consanguineum",,1,Melbourne,"Tilia Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",3,Araceae,"Arisaema consanguineum",,1,Melbourne,"Tilia Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",4,Araceae,"Arisaema consanguineum",,1,Melbourne,"Tilia Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",5,Araceae,"Arisaema consanguineum",,1,Melbourne,"Tilia Bed",W,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",6,Araceae,"Arisaema consanguineum",,1,Melbourne,"Picnic Point Bed",W,2002-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",7,Araceae,"Arisaema consanguineum",,1,Melbourne,"Picnic Point Bed",W,2002-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981120",8,Araceae,"Arisaema consanguineum",,1,Melbourne,"Southern China Collection",W,2004-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960005",2,Araceae,"Arisaema flavum",,2,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960005",3,Araceae,"Arisaema flavum",,2,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960005",6,Araceae,"Arisaema flavum",,2,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960005",7,Araceae,"Arisaema flavum",,2,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960005",8,Araceae,"Arisaema flavum",,2,Melbourne,"Southern China Collection",W,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990390",1,Araceae,"Arisaema flavum",,1,Melbourne,"Picnic Point Bed",Z,2004-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990390",2,Araceae,"Arisaema flavum",,1,Melbourne,"Picnic Point Bed",Z,2004-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990390",3,Araceae,"Arisaema flavum",,1,Melbourne,"Picnic Point Bed",Z,2004-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990390",6,Araceae,"Arisaema flavum",,1,Melbourne,"Picnic Point Bed",Z,2004-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970516",1,Araceae,"Arisaema tortuosum",,1,Melbourne,"Southern China Collection",,2003-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990342",1,Araceae,"Arisaema tortuosum",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501310",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501313",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501315",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501316",1,Poaceae,"Arundo donax","Giant Reed",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534026",1,Poaceae,"Arundo donax","Giant Reed",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534026",2,Poaceae,"Arundo donax","Giant Reed",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130118",1,Begoniaceae,"Begonia acetosella var. acetosella",,1,Melbourne,"Mulberry Bed",,2013-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130118",1,Begoniaceae,"Begonia acetosella var. acetosella",,1,Melbourne,"Mulberry Bed",,2013-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130118",1,Begoniaceae,"Begonia acetosella var. acetosella",,1,Melbourne,"Mulberry Bed",,2013-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130118",1,Begoniaceae,"Begonia acetosella var. acetosella",,1,Melbourne,"Mulberry Bed",,2013-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130118",2,Begoniaceae,"Begonia acetosella var. acetosella",,1,Melbourne,"Winter Garden Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130118",2,Begoniaceae,"Begonia acetosella var. acetosella",,1,Melbourne,"Winter Garden Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130118",2,Begoniaceae,"Begonia acetosella var. acetosella",,1,Melbourne,"Winter Garden Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130118",2,Begoniaceae,"Begonia acetosella var. acetosella",,1,Melbourne,"Winter Garden Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130118",3,Begoniaceae,"Begonia acetosella var. acetosella",,1,Melbourne,"Winter Garden Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130118",3,Begoniaceae,"Begonia acetosella var. acetosella",,1,Melbourne,"Winter Garden Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130118",3,Begoniaceae,"Begonia acetosella var. acetosella",,1,Melbourne,"Winter Garden Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130118",3,Begoniaceae,"Begonia acetosella var. acetosella",,1,Melbourne,"Winter Garden Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501739",1,Urticaceae,"Boehmeria macrophylla","Native Ramie",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501739",1,Urticaceae,"Boehmeria macrophylla","Native Ramie",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501740",2,Urticaceae,"Boehmeria macrophylla","Native Ramie",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501740",2,Urticaceae,"Boehmeria macrophylla","Native Ramie",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501741",1,Urticaceae,"Boehmeria macrophylla","Native Ramie",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501741",1,Urticaceae,"Boehmeria macrophylla","Native Ramie",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501840",1,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501840",2,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501840",3,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529756",1,Moraceae,"Broussonetia papyrifera","Paper Mulberry",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000614",1,Scrophulariaceae,"Buddleja colvilei",,1,Melbourne,"Picnic Point Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000614",1,Scrophulariaceae,"Buddleja colvilei",,1,Melbourne,"Picnic Point Bed",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070560",3,Scrophulariaceae,"Buddleja colvilei",,3,Melbourne,"Picnic Point Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070560",3,Scrophulariaceae,"Buddleja colvilei",,3,Melbourne,"Picnic Point Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070560",4,Scrophulariaceae,"Buddleja colvilei",,3,Melbourne,"Picnic Point Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070560",4,Scrophulariaceae,"Buddleja colvilei",,3,Melbourne,"Picnic Point Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160584",1,Scrophulariaceae,"Buddleja colvilei",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160584",1,Scrophulariaceae,"Buddleja colvilei",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181058",2,Scrophulariaceae,"Buddleja colvilei",,1,Melbourne,"William Tell Bed",,2019-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181058",2,Scrophulariaceae,"Buddleja colvilei",,1,Melbourne,"William Tell Bed",,2019-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840715",1,Orchidaceae,"Bulbophyllum roxburghii",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920694",1,Orchidaceae,"Bulbophyllum roxburghii",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501993",1,Lamiaceae,"Callicarpa macrophylla",,3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501993",2,Lamiaceae,"Callicarpa macrophylla",,3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501994",1,Lamiaceae,"Callicarpa macrophylla",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812063",1,Theaceae,"Camellia kissii",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812701",1,Apiaceae,"Centella asiatica",Pennywort,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812701",1,Apiaceae,"Centella asiatica",Pennywort,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120336",1,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Eastern Lodge",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120336",1,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Eastern Lodge",,2012-05-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130022",1,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Eastern Lodge",,2014-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130022",1,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Eastern Lodge",,2014-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220601",1,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Back of House Bed",,2022-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220601",1,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Back of House Bed",,2022-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220601",2,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Ficus Bed",,2022-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220601",2,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Ficus Bed",,2022-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502400",6,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502400",6,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502400",7,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502400",7,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",1,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",1,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",2,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",2,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",3,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",3,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",4,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",4,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",6,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511985",6,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891345",10,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891345",10,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891345",13,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891345",13,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",1,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",1,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",2,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",2,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",3,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",3,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",4,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",4,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",5,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950690",5,Plumbaginaceae,"Ceratostigma griffithii",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980369",1,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980369",1,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980369",2,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980369",2,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980369",3,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980369",3,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980369",4,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980369",4,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
