accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 010172",9,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Observatory Lodge",Z,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010172",10,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Observatory Lodge",Z,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010889",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010889",2,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010889",3,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010889",4,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071045",1,Commelinaceae,"Pollia crispata",Pollia,2,Melbourne,"Australian Forest Walk",Z,2008-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211462",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211462",2,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211462",3,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211462",4,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211462",5,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Fern Gully",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520360",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520360",2,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520360",3,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521051",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521051",2,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529328",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529328",2,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529328",3,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529805",1,Commelinaceae,"Pollia crispata",Pollia,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529805",5,Commelinaceae,"Pollia crispata",Pollia,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529805",6,Commelinaceae,"Pollia crispata",Pollia,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529832",1,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529832",2,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529832",3,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529832",4,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529832",5,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529832",6,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529832",7,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529832",8,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530983",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530983",2,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530983",3,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533353",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533400",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533400",2,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534217",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534322",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534322",2,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534322",3,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534322",4,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534331",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534331",2,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534331",3,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534334",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534334",2,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534622",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534622",2,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534622",3,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535434",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535520",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881316",9,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Pyrus calleryana Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881316",10,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Pyrus calleryana Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900679",1,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900679",2,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900679",3,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900679",4,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900679",5,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Northern Border Bed",,2001-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900679",6,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Northern Border Bed",,2001-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900679",7,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Northern Border Bed",,2001-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900679",8,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Northern Border Bed",,2001-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900679",9,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Northern Border Bed",,2001-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900679",10,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Northern Border Bed",,2001-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900711",8,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Guerard Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900711",9,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Guerard Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900711",10,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Guerard Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900711",11,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Guerard Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900711",12,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Guerard Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900711",13,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Guerard Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930412",5,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930412",6,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941008",3,Commelinaceae,"Pollia crispata",Pollia,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941173",10,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941173",12,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941173",13,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951550",1,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951550",2,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951550",3,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951550",4,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951550",5,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980700",1,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980700",2,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980700",3,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980700",4,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980700",5,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980700",6,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980700",7,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980700",8,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980700",9,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980700",10,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980700",11,Commelinaceae,"Pollia macrophylla",,1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200580",1,Commelinaceae,"Pollia sp.",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200580",2,Commelinaceae,"Pollia sp.",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200580",3,Commelinaceae,"Pollia sp.",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200580",4,Commelinaceae,"Pollia sp.",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200580",5,Commelinaceae,"Pollia sp.",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200930",1,Commelinaceae,"Pollia sp.",,1,Melbourne,"Australian Forest Walk",W,2021-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200930",2,Commelinaceae,"Pollia sp.",,1,Melbourne,"Australian Forest Walk",W,2021-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190434",1,Commelinaceae,"Tradescantia cerinthoides",,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511235",1,Commelinaceae,"Tradescantia cerinthoides",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531113",1,Commelinaceae,"Tradescantia cerinthoides",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531113",2,Commelinaceae,"Tradescantia cerinthoides",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531113",5,Commelinaceae,"Tradescantia cerinthoides",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511206",1,Commelinaceae,"Tradescantia fluminensis","Wandering Jew",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511208",1,Commelinaceae,"Tradescantia fluminensis","Wandering Jew",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511211",1,Commelinaceae,"Tradescantia fluminensis","Wandering Jew",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511212",1,Commelinaceae,"Tradescantia fluminensis","Wandering Jew",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511218",1,Commelinaceae,"Tradescantia fluminensis","Wandering Jew",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511222",1,Commelinaceae,"Tradescantia fluminensis","Wandering Jew",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511224",1,Commelinaceae,"Tradescantia fluminensis","Wandering Jew",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511227",1,Commelinaceae,"Tradescantia fluminensis","Wandering Jew",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511232",1,Commelinaceae,"Tradescantia fluminensis","Wandering Jew",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511233",1,Commelinaceae,"Tradescantia fluminensis","Wandering Jew",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
