accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 140376",3,Blechnaceae,"Blechnum minus","Soft Water Fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140376",4,Blechnaceae,"Blechnum minus","Soft Water Fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521922",1,Blechnaceae,"Blechnum minus","Soft Water Fern",1,Melbourne,"Ellis Stones Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905362",1,Blechnaceae,"Blechnum minus","Soft Water Fern",1,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905450",1,Blechnaceae,"Blechnum minus","Soft Water Fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905450",2,Blechnaceae,"Blechnum minus","Soft Water Fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010663",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010663",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020114",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020114",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020114",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020114",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020114",5,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030035",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030035",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040039",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Lagerstroemia Bed",,2004-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040039",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Lagerstroemia Bed",,2004-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050110",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",2,Melbourne,"Rhododendron Bed",,2006-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050110",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",2,Melbourne,"Rhododendron Bed",,2006-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050110",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",2,Melbourne,"Camellia Collection",,2012-01-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050110",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",2,Melbourne,"Flame Tree Bed",,2005-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050110",7,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",2,Melbourne,"Camellia Collection",,2012-01-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050156",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",2,Melbourne,"Flame Tree Bed",,2005-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050603",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",2,Melbourne,"Back of House Bed",,2005-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060259",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rhododendron Bed",,2007-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060259",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rhododendron Bed",,2007-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060259",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rhododendron Bed",,2007-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080117",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"E-Gate Lodge",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080117",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"E-Gate Lodge",,2008-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080117",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,2009-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080117",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,2009-08-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080944",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Fern Gully",,2013-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081112",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"E-Gate Lodge",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081112",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"E-Gate Lodge",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081112",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"E-Gate Lodge",,2011-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081112",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rainforest Ruin Bed",,2013-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081112",6,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rhododendron Bed",,2011-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081112",7,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rhododendron Bed",,2011-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081112",8,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rhododendron Bed",,2011-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081112",9,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rhododendron Bed",,2011-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081112",10,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rhododendron Bed",,2011-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081112",11,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rhododendron Bed",,2011-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081112",12,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rhododendron Bed",,2011-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100505",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Flame Tree Bed",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110341",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,2013-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110942",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rainforest Ruin Bed",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111094",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rhododendron Bed",,2011-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120147",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rainforest Ruin Bed",,2013-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 121039",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130009",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rainforest Ruin Bed",,2014-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130009",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Rainforest Ruin Bed",,2014-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130009",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",3,Melbourne,"Australian Forest Walk",,2014-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130026",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130026",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130026",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130026",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130026",5,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150181",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Rainforest Ruin Bed",,2016-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150524",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,2016-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150524",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,2016-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150524",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Australian Forest Walk",,2016-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170192",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Fern Gully",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180133",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Fern Gully",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180133",2,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180133",3,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180133",4,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201022",1,Blechnaceae,"Blechnum neohollandicum","Prickly Rasp-fern",1,Melbourne,"Upper Fern Gully Bed",,2023-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
