accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 882425",1,Dicksoniaceae,"Dicksonia fibrosa","Golden Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882425",2,Dicksoniaceae,"Dicksonia fibrosa","Golden Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882425",3,Dicksoniaceae,"Dicksonia fibrosa","Golden Tree Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882445",1,Dicksoniaceae,"Dicksonia fibrosa","Golden Tree Fern",1,Melbourne,"Divaricating Shrub Bed",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882445",2,Dicksoniaceae,"Dicksonia fibrosa","Golden Tree Fern",1,Melbourne,"Podocarpus Bed",,1997-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882445",4,Dicksoniaceae,"Dicksonia fibrosa","Golden Tree Fern",1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054182",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",,Cranbourne,"Treatment Wetland",W,2014-01-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064327",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064327",2,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064327",3,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064327",5,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114407",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Cranbourne,"Treatment Wetland",W,2014-01-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010618",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040360",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040360",2,Cyperaceae,"Eleocharis acuta","Common Spike-rush",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",2,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",3,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",4,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",5,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",6,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",7,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",8,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",9,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",10,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130856",11,Cyperaceae,"Eleocharis acuta","Common Spike-rush",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150023",1,Cyperaceae,"Eleocharis acuta","Common Spike-rush",3,Melbourne,"Long Island",W,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024198",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024198",2,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024198",4,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Cranbourne,"Car Park Island 1",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024198",5,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Cranbourne,"Main Swale",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024198",6,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Cranbourne,"Main Swale",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024198",13,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Cranbourne,"Indigenous Island",W,2014-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084268",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Cranbourne,"Area 1",Z,2011-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084268",2,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Cranbourne,"Main Swale",Z,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084268",3,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Cranbourne,"Area 1",Z,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134070",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Cranbourne,"Main Swale",,2016-06-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010367",7,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010367",8,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010367",9,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010367",10,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050326",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Bed",,2006-07-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050326",4,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Long Island",,2006-06-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050326",6,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050326",7,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050326",8,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050326",9,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050330",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050330",2,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050330",3,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050330",4,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050330",5,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050335",2,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050335",3,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Long Island",,2006-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050335",5,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Long Island",,2006-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050335",6,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Lakeside Lily Bed",,2006-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070955",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",2,Melbourne,"Drinking Fountain Bed",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120071",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Long Island",,2012-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120071",2,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Long Island",,2012-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130730",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130730",2,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130730",3,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130730",4,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130730",5,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Dog Flat FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130730",6,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Winter Garden FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130730",7,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Dog Flat FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130730",8,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Dog Flat FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231077",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Long Island",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231077",2,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Long Island",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231077",3,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Long Island",W,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231077",4,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Long Island",W,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532264",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532265",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532268",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920725",1,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920725",2,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920725",3,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920725",4,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920725",5,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920725",6,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920725",7,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920725",8,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920725",9,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920725",10,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920725",11,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920725",12,Cyperaceae,"Ficinia nodosa","Knobby Club Rush",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901093",2,Griseliniaceae,"Griselinia littoralis",Papauma,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204174",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",,Cranbourne,"Area 3 ANE",,2021-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204174",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",,Cranbourne,"Area 1 RF",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030039",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030039",4,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",1,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050623",2,Dennstaedtiaceae,"Histiopteris incisa","Bat's Wing Fern",2,Melbourne,"Corymbia maculata Bed",,2006-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
