accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 020543",16,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",17,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",18,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",19,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",20,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",21,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",22,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",23,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030241",1,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,Pond,,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030241",2,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,Pond,,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030241",4,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030241",5,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030241",6,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030241",7,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030241",8,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030241",9,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030241",10,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040367",1,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040367",2,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070271",1,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Drinking Fountain Bed",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070271",2,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Lower Yarra River Habitat",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070271",3,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Lower Yarra River Habitat",W,2007-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070954",1,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",2,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070954",2,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",2,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070954",3,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",2,Melbourne,"Lower Yarra River Habitat",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070954",4,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",2,Melbourne,"Lower Yarra River Habitat",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070954",5,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",2,Melbourne,"Taxodium Bridge Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070954",6,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",2,Melbourne,"Taxodium Bridge Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070954",7,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",2,Melbourne,"Taxodium Bridge Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070954",8,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",2,Melbourne,"Taxodium Bridge Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090025",1,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,Pond,Z,2009-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090025",2,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,Pond,Z,2009-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090025",3,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090025",4,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090025",5,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090025",6,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090025",9,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150164",1,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Backwater Wetland",Z,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533072",1,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915382",1,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915382",2,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915382",3,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 915382",4,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040183",2,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",3,Melbourne,"Taxodium Bridge Bed",,2004-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040183",4,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",3,Melbourne,"Backwater Wetland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",1,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Lower Yarra River Habitat",,2012-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",2,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",3,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",4,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",5,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Backwater Wetland",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",6,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Backwater Wetland",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",7,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",8,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",9,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2014-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",10,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Lakeside Bed",,2014-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",11,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2014-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",12,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",13,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120096",14,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180205",1,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2018-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180205",2,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2018-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180205",3,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2018-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180205",4,Juncaginaceae,"Triglochin striata","Streaked Arrowgrass",1,Melbourne,"Long Island",,2018-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064331",1,Juncaginaceae,"Triglochin striatum","Streaked Arrowgrass",1,Cranbourne,"Water Feature 2",W,2013-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
