accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 790025",1,Cornaceae,"Cornus mas","Cornelian Cherry",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090819",1,Cornaceae,"Cornus nuttallii","Mountain Dogwood",1,Melbourne,"North American Drylands Collection",,2009-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780242",1,Cornaceae,"Cornus officinalis","Japanese Cornel",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080837",1,Cornaceae,"Cornus quinquenervis",,1,Melbourne,"Cornus Bed",,2010-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503401",1,Cornaceae,"Cornus racemosa","Panicled Dogwood",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503403",1,Cornaceae,"Cornus sanguinea","Blood-twig Dogwood",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503404",1,Cornaceae,"Cornus sanguinea","Blood-twig Dogwood",2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503406",1,Cornaceae,"Cornus sanguinea","Blood-twig Dogwood",2,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503381",1,Cornaceae,"Cornus sanguinea subsp. australis",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503397",1,Cornaceae,"Cornus schindleri subsp. poliophylla",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120418",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",1,Melbourne,"Queen Palm Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503407",2,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515644",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517265",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517266",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530700",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832025",1,Cornaceae,"Cornus sericea","Red Osier Dogwood",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060707",1,Cornaceae,"Cornus sericea subsp. sericea 'Siberica'",,2,Melbourne,"Northern Border Bed",,2006-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060707",2,Cornaceae,"Cornus sericea subsp. sericea 'Siberica'",,2,Melbourne,"Northern Border Bed",,2006-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060707",3,Cornaceae,"Cornus sericea subsp. sericea 'Siberica'",,2,Melbourne,"Northern Border Bed",,2006-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060707",4,Cornaceae,"Cornus sericea subsp. sericea 'Siberica'",,2,Melbourne,"Northern Border Bed",,2006-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890869",1,Cornaceae,"Cornus sericea subsp. sericea 'Siberica'",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971076",1,Cornaceae,"Cornus sericea subsp. sericea 'Siberica'",,1,Melbourne,"Melaleuca Bed",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971076",2,Cornaceae,"Cornus sericea subsp. sericea 'Siberica'",,1,Melbourne,"Melaleuca Bed",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971076",3,Cornaceae,"Cornus sericea subsp. sericea 'Siberica'",,1,Melbourne,"Melaleuca Bed",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971076",4,Cornaceae,"Cornus sericea subsp. sericea 'Siberica'",,1,Melbourne,"Melaleuca Bed",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971076",5,Cornaceae,"Cornus sericea subsp. sericea 'Siberica'",,1,Melbourne,"Melaleuca Bed",,1998-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840125",1,Cornaceae,"Cornus sessilis","Black-Fruit Dogwood",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050761",1,Cornaceae,"Cornus sp.",,2,Melbourne,"Magnolia grandiflora Bed",,2006-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050761",3,Cornaceae,"Cornus sp.",,2,Melbourne,"Magnolia grandiflora Bed",,2006-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050761",4,Cornaceae,"Cornus sp.",,2,Melbourne,"Magnolia grandiflora Bed",,2006-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050761",5,Cornaceae,"Cornus sp.",,2,Melbourne,"Magnolia grandiflora Bed",,2006-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503411",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503415",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512105",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512105",2,Cornaceae,"Cornus sp.",,1,Melbourne,"Winter Garden Bed",,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512105",3,Cornaceae,"Cornus sp.",,1,Melbourne,"Winter Garden Bed",,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512105",4,Cornaceae,"Cornus sp.",,1,Melbourne,"Winter Garden Bed",,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512108",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512110",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512114",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Hazel Bed",,2000-08-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516158",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Government House Bed",,1997-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519602",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519623",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519624",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523003",2,Cornaceae,"Cornus sp.",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529362",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530225",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531888",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532321",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532355",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534000",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534599",1,Cornaceae,"Cornus sp.",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503410",1,Cornaceae,"Cornus stolonifera 'Baileyi'",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516332",3,Cornaceae,"Cornus walteri",,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516452",1,Cornaceae,"Cornus walteri",,3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534255",1,Cornaceae,"Cornus walteri",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841638",1,Cornaceae,"Cornus walteri",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841638",2,Cornaceae,"Cornus walteri",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860590",2,Cornaceae,"Nyssa sinensis","Blue Fruit Tree",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990112",1,Cornaceae,"Nyssa sinensis","Blue Fruit Tree",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507902",1,Cornaceae,"Nyssa sylvatica",Tupelo,3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507903",1,Cornaceae,"Nyssa sylvatica",Tupelo,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519002",1,Cornaceae,"Nyssa sylvatica",Tupelo,1,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
