accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 531434",4,Asphodelaceae,"Aloe maculata",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531434",4,Asphodelaceae,"Aloe maculata",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531434",5,Asphodelaceae,"Aloe maculata",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531434",5,Asphodelaceae,"Aloe maculata",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531583",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531583",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531684",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531684",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531720",2,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531720",2,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533181",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533181",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533184",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533184",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533246",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533246",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533431",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533431",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534249",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534249",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534382",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534382",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535233",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535233",1,Asphodelaceae,"Aloe maculata",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090960",1,Asphodelaceae,"Aloe striatula var. striatula",,2,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090960",2,Asphodelaceae,"Aloe striatula var. striatula",,2,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500934",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500956",2,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500956",3,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500966",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500989",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500990",2,Asphodelaceae,"Aloe striatula var. striatula",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516286",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530206",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530208",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530214",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531458",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531460",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531460",2,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532207",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532213",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532217",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532560",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532561",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532562",1,Asphodelaceae,"Aloe striatula var. striatula",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532823",1,Asphodelaceae,"Aloe striatula var. striatula",,2,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532825",1,Asphodelaceae,"Aloe striatula var. striatula",,2,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533170",1,Asphodelaceae,"Aloe striatula var. striatula",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533172",1,Asphodelaceae,"Aloe striatula var. striatula",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533255",1,Asphodelaceae,"Aloe striatula var. striatula",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533299",1,Asphodelaceae,"Aloe striatula var. striatula",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040232",1,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170279",1,Asteraceae,"Artemisia afra var. afra",,1,Melbourne,"Herb Quadrant 5",,2018-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",1,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",2,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900390",3,Asteraceae,"Artemisia afra var. afra",,3,Melbourne,"Herb Quadrant 5",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518233",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530256",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530256",2,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532886",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533696",1,Asparagaceae,"Asparagus setaceus","Asparagus Fern",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900765",4,Aspleniaceae,"Asplenium trichomanes","Maidenhair Spleenwort",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190073",1,Stilbaceae,"Bowkeria verticillata","Natal Shell-flower Bush",1,Melbourne,"Triangle Bed",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528088",1,Stilbaceae,"Bowkeria verticillata","Natal Shell-flower Bush",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502063",1,Fabaceae,"Calpurnia aurea","East African Laburnum",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502064",1,Fabaceae,"Calpurnia aurea","East African Laburnum",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522141",1,Fabaceae,"Calpurnia aurea","East African Laburnum",1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960660",8,Fabaceae,"Calpurnia aurea","East African Laburnum",1,Melbourne,"Rockery Bed",,1997-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180182",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",1,Melbourne,"Prunus ilicifolia Bed",,2019-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180182",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",1,Melbourne,"Prunus ilicifolia Bed",,2019-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180182",2,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",1,Melbourne,"African Tunnel Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180182",2,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",1,Melbourne,"African Tunnel Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502853",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502853",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502854",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502854",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502855",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502855",1,Euphorbiaceae,"Clutia pulchella var. pulchella","Lightning Bush",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030719",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030719",3,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030719",5,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070482",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,2007-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070482",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,2007-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070482",3,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Species Rose Collection",,2007-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110879",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Gathering Bed",,2011-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110879",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Gathering Bed",,2011-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130742",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130742",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130744",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",3,Melbourne,"Tea Rooms Group",,2013-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 131046",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",3,Melbourne,"Eucalyptus saligna Bed",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150443",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Encephalartos Bed",,2019-02-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150443",4,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150443",5,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170257",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Perennial Border",,2017-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531497",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532271",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",3,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533094",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533094",2,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535250",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535461",1,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Observatory Lodge",,2023-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970851",12,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970851",13,Crassulaceae,"Cotyledon orbiculata var. oblonga","Silver Crown or Ruffles",1,Melbourne,"Cistus Rockery",,2002-02-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
