accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 517484",1,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531130",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534137",1,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534137",2,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534316",1,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841413",2,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841413",4,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",5,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Apodytes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",14,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Apodytes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",15,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",18,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901087",21,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901161",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901161",5,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911817",5,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911817",7,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922932",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922932",5,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941497",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941497",3,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941497",5,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941497",6,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941497",8,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190074",1,Boraginaceae,"Cordia boissieri",Anacahuita,1,Melbourne,"Bell Shed Bed",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200834",1,Boraginaceae,"Cordia boissieri",Anacahuita,1,Melbourne,"North American Drylands Collection",,2024-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534345",1,Boraginaceae,"Cordia boissieri",Anacahuita,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130163",4,Lythraceae,"Cuphea cyanea",,2,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504044",1,Asparagaceae,"Dasylirion acrotrichum","Bear Grass",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522709",3,Asparagaceae,"Dasylirion acrotrichum","Bear Grass",2,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522842",1,Asparagaceae,"Dasylirion acrotrichum","Bear Grass",2,Melbourne,"Arid 17",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911061",1,Asparagaceae,"Dasylirion longissimum",,1,Melbourne,"Rockery Bed",W,1997-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911061",2,Asparagaceae,"Dasylirion longissimum",,1,Melbourne,"Rockery Bed",W,1997-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911061",3,Asparagaceae,"Dasylirion longissimum",,1,Melbourne,"Rockery Bed",W,1997-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911061",4,Asparagaceae,"Dasylirion longissimum",,1,Melbourne,"Arid 19",W,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921272",1,Zamiaceae,"Dioon edule","Virgin's Palm",3,Melbourne,"William Tell Bed",,2017-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790249",1,Bignoniaceae,"Distictis buccinatoria",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790249",3,Bignoniaceae,"Distictis buccinatoria",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",1,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",2,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",3,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",4,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",5,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",6,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",7,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",8,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",9,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",10,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",11,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",12,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",13,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",14,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091072",15,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120388",1,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120388",3,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120388",4,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120388",5,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120388",6,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120388",7,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Cacti & Succulent Group",,2014-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",1,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",2,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",3,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",4,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",5,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",6,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160255",7,Cactaceae,"Echinocactus grusonii","Golden Barrel Cactus",1,Melbourne,"Arid 6",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
