accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 532393",1,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532397",1,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533483",1,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",1,Melbourne,"Nursery Lodge Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533889",1,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950576",3,Phyllanthaceae,"Glochidion ferdinandi","Cheese Tree",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170598",1,Phyllanthaceae,"Phyllanthus gunnii","Shrubby Spurge",3,Melbourne,"Xanthorrhoea Bed",W,2018-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190867",1,Phyllanthaceae,"Phyllanthus gunnii","Shrubby Spurge",1,Melbourne,"Rhododendron Bed",Z,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190867",2,Phyllanthaceae,"Phyllanthus gunnii","Shrubby Spurge",1,Melbourne,"Rhododendron Bed",Z,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190867",3,Phyllanthaceae,"Phyllanthus gunnii","Shrubby Spurge",1,Melbourne,"Rhododendron Bed",Z,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211072",1,Phyllanthaceae,"Phyllanthus lamprophyllus",,1,Melbourne,"Australian Drylands",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230272",1,Phyllanthaceae,"Poranthera corymbosa",,1,Melbourne,"Xanthorrhoea Bed",W,2023-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
