accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 511949",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511950",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511950",2,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511950",3,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519493",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523084",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523084",2,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529901",1,Buxaceae,"Buxus sempervirens","Common Box",1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531173",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531174",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531182",1,Buxaceae,"Buxus sempervirens","Common Box",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871014",1,Buxaceae,"Buxus sempervirens","Common Box",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523814",1,Buxaceae,"Buxus sempervirens 'Elegantissima'",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523815",1,Buxaceae,"Buxus sempervirens 'Elegantissima'",,3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523820",1,Buxaceae,"Buxus sempervirens 'Elegantissima'",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523823",1,Buxaceae,"Buxus sempervirens 'Elegantissima'",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523824",1,Buxaceae,"Buxus sempervirens 'Elegantissima'",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050353",2,Buxaceae,"Buxus sempervirens 'Emerald Pillar'",,1,Melbourne,"Tilia Bed",,2007-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050353",3,Buxaceae,"Buxus sempervirens 'Emerald Pillar'",,1,Melbourne,"E-Gate Lodge",,2008-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120308",1,Buxaceae,"Buxus sempervirens 'Marginata'",,1,Melbourne,"Northern Border Bed",,2012-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971064",1,Buxaceae,"Buxus sempervirens 'Marginata'",,3,Melbourne,"Nursery Camphor Laurel Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971064",2,Buxaceae,"Buxus sempervirens 'Marginata'",,3,Melbourne,"Nursery Camphor Laurel Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523826",1,Buxaceae,"Buxus sempervirens 'Rotundifolia'",,3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523827",1,Buxaceae,"Buxus sempervirens 'Rotundifolia'",,3,Melbourne,"Round Central Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523828",1,Buxaceae,"Buxus sempervirens 'Rotundifolia'",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523830",1,Buxaceae,"Buxus sempervirens 'Rotundifolia'",,3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523831",1,Buxaceae,"Buxus sempervirens 'Rotundifolia'",,1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523832",1,Buxaceae,"Buxus sempervirens 'Rotundifolia'",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523834",1,Buxaceae,"Buxus sempervirens 'Rotundifolia'",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523835",1,Buxaceae,"Buxus sempervirens 'Rotundifolia'",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523839",1,Buxaceae,"Buxus sempervirens 'Rotundifolia'",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523822",1,Buxaceae,"Buxus sempervirens 'Variegata'",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523841",1,Buxaceae,"Buxus sempervirens 'Variegata'",,3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990340",1,Buxaceae,"Pachysandra sp.",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990340",2,Buxaceae,"Pachysandra sp.",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990340",3,Buxaceae,"Pachysandra sp.",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990340",4,Buxaceae,"Pachysandra sp.",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990340",5,Buxaceae,"Pachysandra sp.",,1,Melbourne,"Southern China Collection",,2000-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010210",1,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010210",2,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010210",3,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010210",4,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010210",5,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020002",2,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020002",6,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020002",7,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020002",8,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020002",9,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020002",10,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2002-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",6,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",7,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",8,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",9,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",10,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",11,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",12,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",13,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",14,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",15,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,2003-03-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",21,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",22,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",23,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",24,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",25,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",34,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",35,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",36,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",37,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",38,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020677",39,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060254",1,Buxaceae,"Pachysandra terminalis","Japanese Spurge",3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060254",2,Buxaceae,"Pachysandra terminalis","Japanese Spurge",3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060254",3,Buxaceae,"Pachysandra terminalis","Japanese Spurge",3,Melbourne,"Rhododendron Bed",,2007-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060471",1,Buxaceae,"Pachysandra terminalis","Japanese Spurge",2,Melbourne,"Rhododendron Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060471",2,Buxaceae,"Pachysandra terminalis","Japanese Spurge",2,Melbourne,"Rhododendron Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060471",3,Buxaceae,"Pachysandra terminalis","Japanese Spurge",2,Melbourne,"Rhododendron Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060471",4,Buxaceae,"Pachysandra terminalis","Japanese Spurge",2,Melbourne,"Rhododendron Bed",,2006-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529726",1,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970567",2,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Southern China Collection",,2000-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970567",3,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Southern China Collection",,2000-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970567",5,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Southern China Collection",,2000-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970567",6,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Southern China Collection",,2000-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970567",7,Buxaceae,"Pachysandra terminalis","Japanese Spurge",1,Melbourne,"Southern China Collection",,2000-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010826",1,Buxaceae,"Pachysandra terminalis 'Variegata'","Variegated Japanese Spurge",1,Melbourne,"Western Border Bed",,2002-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090901",1,Buxaceae,"Sarcococca confusa",,2,Melbourne,"Back of House Bed",,2009-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120367",3,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120367",4,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120367",5,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120367",6,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120367",7,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Guerard Island",,2014-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190160",1,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Guilfoyle Line Bed",,2019-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528151",4,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531389",1,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882219",19,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921992",1,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921992",2,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921992",3,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921992",4,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921992",5,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951118",1,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951118",2,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Northern Border Bed",,1997-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951118",3,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Northern Border Bed",,1997-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951118",4,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Northern Border Bed",,1997-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951118",5,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Northern Border Bed",,1997-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951118",6,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Northern Border Bed",,1997-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951118",7,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Northern Border Bed",,1997-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951335",1,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Southern China Collection",,2008-07-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960481",7,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960481",13,Buxaceae,"Sarcococca confusa",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970783",1,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970783",2,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970783",3,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970783",4,Buxaceae,"Sarcococca confusa",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900934",1,Buxaceae,"Sarcococca hookeriana",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900934",2,Buxaceae,"Sarcococca hookeriana",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900934",3,Buxaceae,"Sarcococca hookeriana",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951052",8,Buxaceae,"Sarcococca hookeriana",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050684",1,Buxaceae,"Sarcococca hookeriana var. digyna",,3,Melbourne,"Rhododendron Bed",,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050684",2,Buxaceae,"Sarcococca hookeriana var. digyna",,3,Melbourne,"Rhododendron Bed",,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050684",3,Buxaceae,"Sarcococca hookeriana var. digyna",,3,Melbourne,"Rhododendron Bed",,2007-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521385",1,Buxaceae,"Sarcococca hookeriana var. digyna",,3,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534854",1,Buxaceae,"Sarcococca hookeriana var. digyna",,1,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534854",5,Buxaceae,"Sarcococca hookeriana var. digyna",,1,Melbourne,"Sinojackia Bed",,2022-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
