accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 511943",1,Solanaceae,"Brugmansia suaveolens",,3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511944",1,Solanaceae,"Brugmansia suaveolens",,3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514532",1,Solanaceae,"Brugmansia suaveolens",,1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161330",1,Solanaceae,"Brugmansia versicolor",,1,Melbourne,"Elm Bed",,2017-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161330",2,Solanaceae,"Brugmansia versicolor",,1,Melbourne,"Drinking Fountain Bed",,2017-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200790",1,Solanaceae,"Brugmansia versicolor",,1,Melbourne,"Corymbia maculata Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200790",2,Solanaceae,"Brugmansia versicolor",,1,Melbourne,"Corymbia maculata Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200790",3,Solanaceae,"Brugmansia versicolor",,1,Melbourne,"Corymbia maculata Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522198",1,Solanaceae,"Brugmansia versicolor",,1,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523802",1,Solanaceae,"Brugmansia versicolor",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860479",1,Solanaceae,"Brugmansia versicolor",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860479",2,Solanaceae,"Brugmansia versicolor",,3,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860479",4,Solanaceae,"Brugmansia versicolor",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860479",5,Solanaceae,"Brugmansia versicolor",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901086",3,Solanaceae,"Brugmansia versicolor",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901137",2,Solanaceae,"Brugmansia versicolor",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961225",1,Solanaceae,"Brugmansia versicolor",,1,Melbourne,"Pinus radiata Bed",,2000-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180213",1,Solanaceae,"Brugmansia x candida","Angel's Trumpet",1,Melbourne,"Melaleuca Bed",,2019-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180213",2,Solanaceae,"Brugmansia x candida","Angel's Trumpet",1,Melbourne,"Melaleuca Bed",,2019-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150098",1,Solanaceae,"Brugmansia x candida 'Knightii'",,1,Melbourne,"Jacaranda Bed",,2015-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180095",1,Solanaceae,"Brugmansia x candida 'Knightii'",,1,Melbourne,"Ficus Bed",,2019-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180095",2,Solanaceae,"Brugmansia x candida 'Knightii'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523800",1,Solanaceae,"Brugmansia x candida 'Knightii'",,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530243",1,Solanaceae,"Brugmansia x candida 'Knightii'",,3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530243",2,Solanaceae,"Brugmansia x candida 'Knightii'",,3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530243",3,Solanaceae,"Brugmansia x candida 'Knightii'",,3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531469",1,Solanaceae,"Brugmansia x candida 'Knightii'",,3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531469",2,Solanaceae,"Brugmansia x candida 'Knightii'",,3,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950224",1,Solanaceae,"Brugmansia x candida 'Knightii'",,3,Melbourne,"Pinus radiata Bed",,2000-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950224",2,Solanaceae,"Brugmansia x candida 'Knightii'",,3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950224",3,Solanaceae,"Brugmansia x candida 'Knightii'",,3,Melbourne,"Agathis Bed",,2000-01-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950224",4,Solanaceae,"Brugmansia x candida 'Knightii'",,3,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160787",4,Solanaceae,"Brunfelsia pauciflora",,1,Melbourne,"Elm Bed",,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160787",5,Solanaceae,"Brunfelsia pauciflora",,1,Melbourne,"Drinking Fountain Bed",,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160787",6,Solanaceae,"Brunfelsia pauciflora",,1,Melbourne,"Drinking Fountain Bed",,2018-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180534",1,Solanaceae,"Brunfelsia pauciflora",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529087",1,Solanaceae,"Brunfelsia pauciflora",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535033",1,Solanaceae,"Brunfelsia pauciflora",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200249",1,Solanaceae,"Brunfelsia undulata","Rain Tree",1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501869",2,Solanaceae,"Brunfelsia uniflora","Vegetable Mercury",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040148",1,Solanaceae,"Capsicum pubescens","Rocoto Chili",1,Melbourne,"Kitchen Garden",,2004-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502424",2,Solanaceae,"Cestrum aurantiacum",,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950673",1,Solanaceae,"Cestrum aurantiacum",,3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529139",1,Solanaceae,"Cestrum elegans",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502458",1,Solanaceae,"Cestrum parqui","Willow-leaved Jessamine",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502469",1,Solanaceae,"Cestrum parqui","Willow-leaved Jessamine",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534699",1,Solanaceae,"Cestrum parqui","Willow-leaved Jessamine",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519766",1,Solanaceae,"Cestrum sp.",,1,Melbourne,"Grevillea robusta Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520205",2,Solanaceae,"Cestrum sp.",,1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534001",1,Solanaceae,"Cestrum sp.",,1,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502415",1,Solanaceae,"Cestrum x cultum",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511988",1,Solanaceae,"Cestrum x cultum",,3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114083",10,Solanaceae,"Cyphanthera albicans subsp. notabilis",,1,Cranbourne,"Area 2",,2021-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114083",11,Solanaceae,"Cyphanthera albicans subsp. notabilis",,1,Cranbourne,"Area 2",,2022-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140113",2,Solanaceae,"Cyphanthera anthocercidea","Large-leaf Ray Flower",3,Melbourne,"Agathis Bed",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220951",1,Solanaceae,"Cyphanthera anthocercidea","Large-leaf Ray Flower",1,Melbourne,"R & T - Grampians",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130719",1,Solanaceae,"Cyphomandra betacea",Tamarillo,,Melbourne,"Kitchen Garden",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941048",1,Solanaceae,"Duboisia myoporoides",Corkwood,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941048",2,Solanaceae,"Duboisia myoporoides",Corkwood,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941048",3,Solanaceae,"Duboisia myoporoides",Corkwood,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941048",4,Solanaceae,"Duboisia myoporoides",Corkwood,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200894",1,Solanaceae,"Iochroma cyaneum",,1,Melbourne,"Jacaranda Bed",,2022-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506274",1,Solanaceae,"Iochroma cyaneum",,3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512359",2,Solanaceae,"Iochroma cyaneum",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180187",1,Solanaceae,"Iochroma fuchsioides","Orange Violet Bush",1,Melbourne,"Touchwood Bed",,2018-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980850",1,Solanaceae,"Iochroma fuchsioides","Orange Violet Bush",1,Melbourne,"Bell Shed Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980850",2,Solanaceae,"Iochroma fuchsioides","Orange Violet Bush",1,Melbourne,"Bell Shed Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980850",3,Solanaceae,"Iochroma fuchsioides","Orange Violet Bush",1,Melbourne,"Bell Shed Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506272",1,Solanaceae,"Iochroma gesnerioides 'Coccineum'","Scarlet Long-tubes",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512994",1,Solanaceae,"Iochroma gesnerioides 'Coccineum'","Scarlet Long-tubes",1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181212",1,Solanaceae,"Iochroma warscewiczii",,1,Melbourne,"Queensland Box Bed",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212071",1,Solanaceae,"Iochroma warscewiczii",,1,Melbourne,"Cherry Bed",,2022-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 212071",2,Solanaceae,"Iochroma warscewiczii",,1,Melbourne,"Ficus Bed",,2022-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506276",1,Solanaceae,"Iochroma warscewiczii",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510506",1,Solanaceae,"Lycianthes rantonnei","Blue Potato Bush",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510513",1,Solanaceae,"Lycianthes rantonnei","Blue Potato Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512727",1,Solanaceae,"Lycianthes rantonnei","Blue Potato Bush",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512728",1,Solanaceae,"Lycianthes rantonnei","Blue Potato Bush",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521318",1,Solanaceae,"Lycianthes rantonnei","Blue Potato Bush",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211104",2,Solanaceae,"Nicotiana amplexicaulis",,3,Melbourne,"Australian Forest Walk",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211104",3,Solanaceae,"Nicotiana amplexicaulis",,3,Melbourne,"Australian Forest Walk",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211104",4,Solanaceae,"Nicotiana amplexicaulis",,3,Melbourne,"Australian Forest Walk",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508436",3,Solanaceae,"Physalis peruviana","Cape Gooseberry",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531508",1,Solanaceae,"Solandra longiflora",,3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000727",1,Solanaceae,"Solandra maxima","Chalice Vine",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030049",1,Solanaceae,"Solandra maxima","Chalice Vine",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030049",2,Solanaceae,"Solandra maxima","Chalice Vine",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030049",3,Solanaceae,"Solandra maxima","Chalice Vine",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030049",4,Solanaceae,"Solandra maxima","Chalice Vine",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030049",5,Solanaceae,"Solandra maxima","Chalice Vine",3,Melbourne,"Rainforest Ruin Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515617",1,Solanaceae,"Solanum aviculare","Kangaroo Apple",1,Melbourne,"Lower Yarra River Habitat",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534784",1,Solanaceae,"Solanum aviculare","Kangaroo Apple",1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970155",4,Solanaceae,"Solanum corifolium",,1,Melbourne,"Australian Forest Walk",,2011-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010450",8,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010450",10,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180117",1,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Picnic Point Bed",,2018-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180117",2,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Long Island",,2018-05-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211178",1,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Long Island",,2021-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211178",2,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Long Island",,2021-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211178",3,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Long Island",,2021-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211178",4,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Lower Yarra River Habitat",,2021-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211178",5,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Lower Yarra River Habitat",,2021-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211178",6,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Lower Yarra River Habitat",,2021-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211178",7,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Lower Yarra River Habitat",,2021-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211178",8,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Lower Yarra River Habitat",,2021-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515692",1,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",3,Melbourne,"Lower Yarra River Habitat",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517575",1,Solanaceae,"Solanum laciniatum","Large Kangaroo Apple",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
