accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 020848",1,Moraceae,"Ficus carica 'White Genoa'",,1,Melbourne,"Kitchen Garden",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020848",2,Moraceae,"Ficus carica 'White Genoa'",,1,Melbourne,"Kitchen Garden",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024210",1,Moraceae,"Ficus coronata","Sandpaper Fig",,Cranbourne,"Area 01",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024210",3,Moraceae,"Ficus coronata","Sandpaper Fig",,Cranbourne,"Area 01",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504971",1,Moraceae,"Ficus coronata","Sandpaper Fig",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504972",1,Moraceae,"Ficus coronata","Sandpaper Fig",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519370",1,Moraceae,"Ficus coronata","Sandpaper Fig",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532248",1,Moraceae,"Ficus coronata","Sandpaper Fig",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515754",1,Moraceae,"Ficus dammaropsis",,3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516373",1,Moraceae,"Ficus dammaropsis",,3,Melbourne,"Yucca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871784",1,Moraceae,"Ficus dammaropsis",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951990",1,Moraceae,"Ficus dammaropsis",,3,Melbourne,"Tropical Bed",,1997-06-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980260",1,Moraceae,"Ficus dammaropsis",,3,Melbourne,"Conifer Bed",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194401",1,Moraceae,"Ficus destruens","Rusty Fig",2,Cranbourne,"Area 1 RF",W,2021-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830824",2,Moraceae,"Ficus destruens","Rusty Fig",3,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830824",3,Moraceae,"Ficus destruens","Rusty Fig",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180183",1,Moraceae,"Ficus erecta",,1,Melbourne,"Bell Shed Bed",,2019-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180183",2,Moraceae,"Ficus erecta",,1,Melbourne,"Bell Shed Bed",,2019-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180183",3,Moraceae,"Ficus erecta",,1,Melbourne,"Bell Shed Bed",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504976",1,Moraceae,"Ficus erecta",,3,Melbourne,"Pterocarya Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030660",1,Moraceae,"Ficus macrophylla subsp. columnaris",Banyan,3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030660",2,Moraceae,"Ficus macrophylla subsp. columnaris",Banyan,3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030660",3,Moraceae,"Ficus macrophylla subsp. columnaris",Banyan,3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030660",4,Moraceae,"Ficus macrophylla subsp. columnaris",Banyan,3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030660",5,Moraceae,"Ficus macrophylla subsp. columnaris",Banyan,3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030660",6,Moraceae,"Ficus macrophylla subsp. columnaris",Banyan,3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030660",7,Moraceae,"Ficus macrophylla subsp. columnaris",Banyan,3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030660",9,Moraceae,"Ficus macrophylla subsp. columnaris",Banyan,3,Melbourne,"Eastern Lodge Bed",W,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504979",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504980",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504981",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504982",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504983",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504985",2,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504986",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504987",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504988",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504989",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504990",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504991",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504992",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504993",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504994",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Ficus Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504995",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504996",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504997",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504999",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505000",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505001",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505002",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505003",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505004",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Rhododendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505008",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505009",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512276",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512277",3,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512278",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513164",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513165",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513166",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513627",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513628",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517733",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521322",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528135",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Observatory Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530033",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530177",1,Moraceae,"Ficus macrophylla subsp. macrophylla","Moreton Bay Fig",1,Melbourne,"Indigenous Grassland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104217",2,Moraceae,"Ficus microcarpa",,,Cranbourne,"Area 01",,2010-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",1,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",2,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",3,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",4,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",5,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",6,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",7,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",8,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",10,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",11,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",12,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",13,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",14,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",15,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",16,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",17,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",18,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",19,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",20,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",21,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",22,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",23,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",24,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",25,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",26,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",27,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",28,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",29,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",30,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",31,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",32,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",33,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",34,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",35,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",36,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",37,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",38,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",39,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",40,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",41,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",42,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",43,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",44,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",45,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",48,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",49,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
