accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 980369",1,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980369",2,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980369",3,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980369",4,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980369",5,Plumbaginaceae,"Ceratostigma griffithii",,3,Melbourne,"Viburnum Collection",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090464",1,Plumbaginaceae,"Ceratostigma plumbaginoides",,3,Melbourne,"Kiosk Rockery",,2009-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090464",2,Plumbaginaceae,"Ceratostigma plumbaginoides",,3,Melbourne,"Kiosk Rockery",,2009-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090464",3,Plumbaginaceae,"Ceratostigma plumbaginoides",,3,Melbourne,"Kiosk Rockery",,2009-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090464",4,Plumbaginaceae,"Ceratostigma plumbaginoides",,3,Melbourne,"Kiosk Rockery",,2009-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150208",4,Plumbaginaceae,"Ceratostigma plumbaginoides",,3,Melbourne,"Central Lake Inlet Bed",,2016-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180143",1,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Guilfoyle Line Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190654",1,Plumbaginaceae,"Ceratostigma plumbaginoides",,3,Melbourne,"Perennial Border",,2019-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200534",1,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200534",2,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210413",2,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Northern Border Bed",,2021-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211283",1,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Sensory Garden",,2022-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211283",2,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Sensory Garden",,2022-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211283",3,Plumbaginaceae,"Ceratostigma plumbaginoides",,1,Melbourne,"Residence Palm Bed",,2022-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528901",1,Plumbaginaceae,"Ceratostigma plumbaginoides",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100476",1,Plumbaginaceae,"Ceratostigma sp.",,1,Melbourne,"Kiosk Rockery",,2010-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100476",2,Plumbaginaceae,"Ceratostigma sp.",,1,Melbourne,"Kiosk Rockery",,2010-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010352",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Viburnum Collection",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010352",7,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Viburnum Collection",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010352",8,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Viburnum Collection",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010352",9,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Viburnum Collection",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010352",10,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Viburnum Collection",,2002-03-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010352",11,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060367",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Residence Palm Bed",,2006-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060367",3,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Back of House Bed",,2006-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060367",4,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Residence Palm Bed",,2006-11-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110303",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Water Conservation Garden",,2011-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111084",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"E-Gate Lodge",,2011-12-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120394",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Round Eastern Bed",,2013-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120667",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120667",2,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Nuxia Bed",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130801",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130801",2,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130802",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130802",2,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130802",3,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Magnolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140363",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Lagerstroemia Bed",,2014-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140363",2,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Lagerstroemia Bed",,2014-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140440",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140440",2,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200676",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200676",2,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200676",3,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520502",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527972",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Triangle Bed",,1998-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527972",2,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Triangle Bed",,1998-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533135",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Aloe Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535032",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535166",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Tecoma Shelter Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535441",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990351",1,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990351",2,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990351",3,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990351",4,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990351",5,Plumbaginaceae,"Ceratostigma willmottianum","Chinese Plumbago",1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130589",1,Plumbaginaceae,"Ceratostigma willmottianum (White Form)",,1,Melbourne,"Drive Bed",,2014-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130589",3,Plumbaginaceae,"Ceratostigma willmottianum (White Form)",,1,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170173",1,Plumbaginaceae,"Limonium arborescens",,1,Melbourne,"William Tell Bed",,2017-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200859",1,Plumbaginaceae,"Limonium peregrinum",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200859",2,Plumbaginaceae,"Limonium peregrinum",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090163",1,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Eastern Lodge",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090163",4,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Jacaranda Bed",,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090163",5,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Jacaranda Bed",,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090163",6,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090163",8,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Jacaranda Bed",,2009-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100526",2,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Herbarium Bed",,2011-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100526",4,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Rock Wall Group",,2010-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100526",5,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Herbarium Bed",,2011-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120105",2,Plumbaginaceae,"Limonium perezii",,3,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120105",3,Plumbaginaceae,"Limonium perezii",,3,Melbourne,"Yucca Bed",,2013-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120105",9,Plumbaginaceae,"Limonium perezii",,3,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120105",10,Plumbaginaceae,"Limonium perezii",,3,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120105",11,Plumbaginaceae,"Limonium perezii",,3,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120105",13,Plumbaginaceae,"Limonium perezii",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140601",1,Plumbaginaceae,"Limonium perezii",,3,Melbourne,"Camellia Collection",,2014-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140601",2,Plumbaginaceae,"Limonium perezii",,3,Melbourne,"Camellia Collection",,2014-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140601",3,Plumbaginaceae,"Limonium perezii",,3,Melbourne,"Cycad Collection",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140601",4,Plumbaginaceae,"Limonium perezii",,3,Melbourne,"Eucalyptus saligna Bed",,2014-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140601",5,Plumbaginaceae,"Limonium perezii",,3,Melbourne,"Camellia Collection",,2014-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150291",1,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Iris Bed",,2015-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150291",2,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Iris Bed",,2015-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150291",4,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Iris Bed",,2015-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150291",5,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150291",7,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180996",1,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Camellia Collection",,2019-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180996",2,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Upper Fern Gully Bed",,2018-12-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181072",1,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"William Tell Bed",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181072",2,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Touchwood Bed",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181072",3,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Touchwood Bed",,2019-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181115",1,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Jacaranda Bed",,2019-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200987",1,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Central Lake Inlet Bed",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200987",2,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Central Lake Inlet Bed",,2020-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532243",1,Plumbaginaceae,"Limonium perezii",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931240",2,Plumbaginaceae,"Limonium sp.",,1,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508826",1,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508826",3,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508827",1,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508832",1,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508836",1,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508836",2,Plumbaginaceae,"Plumbago auriculata","Cape Leadwort",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
