accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 020064",6,Polygonaceae,"Eriogonum arborescens",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040390",1,Polygonaceae,"Eriogonum arborescens",,2,Melbourne,"North American Drylands Collection",Z,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040390",2,Polygonaceae,"Eriogonum arborescens",,2,Melbourne,"North American Drylands Collection",Z,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040390",5,Polygonaceae,"Eriogonum arborescens",,2,Melbourne,"North American Drylands Collection",Z,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040390",6,Polygonaceae,"Eriogonum arborescens",,2,Melbourne,"North American Drylands Collection",Z,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040390",7,Polygonaceae,"Eriogonum arborescens",,2,Melbourne,"North American Drylands Collection",Z,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150073",1,Polygonaceae,"Eriogonum arborescens",,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921452",2,Polygonaceae,"Eriogonum arborescens",,3,Melbourne,"Grey Garden(North)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211343",1,Polygonaceae,"Eriogonum arborescens x E. giganteum",,1,Melbourne,"North American Drylands Collection",,2021-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211343",2,Polygonaceae,"Eriogonum arborescens x E. giganteum",,1,Melbourne,"North American Drylands Collection",,2021-08-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220800",1,Polygonaceae,"Eriogonum arborescens x E. giganteum",,1,Melbourne,"North American Drylands Collection",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230406",1,Polygonaceae,"Eriogonum arborescens x E. giganteum",,1,Melbourne,"North American Drylands Collection",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230406",2,Polygonaceae,"Eriogonum arborescens x E. giganteum",,1,Melbourne,"North American Drylands Collection",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230406",3,Polygonaceae,"Eriogonum arborescens x E. giganteum",,1,Melbourne,"North American Drylands Collection",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230417",1,Polygonaceae,"Eriogonum arborescens x E. giganteum",,1,Melbourne,"North American Drylands Collection",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230417",2,Polygonaceae,"Eriogonum arborescens x E. giganteum",,1,Melbourne,"North American Drylands Collection",,2024-04-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535107",1,Polygonaceae,"Eriogonum arborescens x E. giganteum",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040391",4,Polygonaceae,"Eriogonum fasciculatum","Eastern Mojave Wild Buckwheat",2,Melbourne,"North American Drylands Collection",Z,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090109",2,Polygonaceae,"Eriogonum fasciculatum","Eastern Mojave Wild Buckwheat",1,Melbourne,"North American Drylands Collection",,2009-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150598",1,Polygonaceae,"Eriogonum fasciculatum","Eastern Mojave Wild Buckwheat",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150598",2,Polygonaceae,"Eriogonum fasciculatum","Eastern Mojave Wild Buckwheat",3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150598",3,Polygonaceae,"Eriogonum fasciculatum","Eastern Mojave Wild Buckwheat",3,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200841",1,Polygonaceae,"Eriogonum fasciculatum","Eastern Mojave Wild Buckwheat",1,Melbourne,"William Tell Bed",,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534462",1,Polygonaceae,"Eriogonum fasciculatum","Eastern Mojave Wild Buckwheat",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920580",6,Polygonaceae,"Eriogonum fasciculatum","Eastern Mojave Wild Buckwheat",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920580",7,Polygonaceae,"Eriogonum fasciculatum","Eastern Mojave Wild Buckwheat",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000132",20,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000132",21,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000132",22,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000132",23,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090606",2,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",2,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120359",1,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",3,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120359",2,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",3,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120359",3,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",3,Melbourne,"Visitor Centre Bed",,2012-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120359",6,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120359",7,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140083",1,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Eastern Lodge",,2015-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140083",5,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"E-Gate Lodge",,2015-07-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160912",1,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160912",3,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Guilfoyle's Volcano Bed",,2023-07-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160950",1,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160950",2,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Government House Bed",,2017-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160950",3,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Government House Bed",,2017-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160950",4,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Government House Bed",,2017-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181067",1,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Liriodendron Bed",Z,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181067",2,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Liriodendron Bed",Z,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181067",3,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Liriodendron Bed",Z,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181067",4,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Liriodendron Bed",Z,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181067",5,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Liriodendron Bed",Z,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181067",6,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Liriodendron Bed",Z,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181067",7,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Liriodendron Bed",Z,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181067",8,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Liriodendron Bed",Z,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200289",1,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200483",1,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Grey Garden(South)",,2022-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200483",2,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Grey Garden(South)",,2022-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210037",1,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Government House Bed",,2022-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534095",1,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535144",1,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535144",2,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535144",3,Polygonaceae,"Eriogonum giganteum","St. Catherine's Lace",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110904",1,Polygonaceae,"Muehlenbeckia astonii",,3,Melbourne,"New Zealand Monocot Bed",,2013-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110904",2,Polygonaceae,"Muehlenbeckia astonii",,3,Melbourne,"Phormium Bed",,2013-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110904",4,Polygonaceae,"Muehlenbeckia astonii",,3,Melbourne,"Divaricating Shrub Bed",,2015-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160630",1,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Divaricating Shrub Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160630",2,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Divaricating Shrub Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180260",1,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Phormium Bed",,2019-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180260",2,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Phormium Bed",,2019-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180260",3,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Phormium Bed",,2019-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180260",4,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Phormium Bed",,2019-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507636",1,Polygonaceae,"Muehlenbeckia astonii",,3,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531963",1,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535002",1,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535202",1,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535202",2,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535204",1,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535209",1,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535221",1,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535222",1,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535236",1,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535236",2,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Pomaderris Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911025",1,Polygonaceae,"Muehlenbeckia astonii",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124242",1,Polygonaceae,"Muehlenbeckia australis","Climbing Lignum",,Cranbourne,"Area 2",,2012-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124242",2,Polygonaceae,"Muehlenbeckia australis","Climbing Lignum",,Cranbourne,"Area 2",,2015-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 952045",7,Polygonaceae,"Muehlenbeckia australis","Climbing Lignum",1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114105",3,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Cranbourne,"Area 7",W,2019-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114105",4,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Cranbourne,"Area 7",W,2019-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114106",1,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Cranbourne,"Ramp Strip Bed",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114106",2,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Cranbourne,"Area 1",,2012-08-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080251",1,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",3,Melbourne,"R & T - Victorian Alps",W,2008-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080251",2,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",3,Melbourne,"R & T - Victorian Alps",W,2008-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130698",1,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Phormium Bed",,2016-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130698",2,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Phormium Bed",,2016-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200418",1,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200418",2,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200418",3,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200418",4,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200418",5,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200418",6,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200824",1,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",1,Melbourne,"Australian Forest Walk",Z,2021-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514871",1,Polygonaceae,"Muehlenbeckia axillaris","Matted Lignum",2,Melbourne,"Australian Forest Walk",,2005-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030317",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,2,Melbourne,"Link Path Bed",,2004-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030317",2,Polygonaceae,"Muehlenbeckia complexa",Waekahu,2,Melbourne,"Link Path Bed",,2004-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030317",3,Polygonaceae,"Muehlenbeckia complexa",Waekahu,2,Melbourne,"Link Path Bed",,2004-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030317",4,Polygonaceae,"Muehlenbeckia complexa",Waekahu,2,Melbourne,"Link Path Bed",,2004-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030317",5,Polygonaceae,"Muehlenbeckia complexa",Waekahu,2,Melbourne,"Link Path Bed",,2004-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030317",6,Polygonaceae,"Muehlenbeckia complexa",Waekahu,2,Melbourne,"Link Path Bed",,2004-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030317",8,Polygonaceae,"Muehlenbeckia complexa",Waekahu,2,Melbourne,"Link Path Bed",,2004-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030317",9,Polygonaceae,"Muehlenbeckia complexa",Waekahu,2,Melbourne,"Link Path Bed",,2004-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030317",10,Polygonaceae,"Muehlenbeckia complexa",Waekahu,2,Melbourne,"Front Entrance Bed",,2004-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030317",11,Polygonaceae,"Muehlenbeckia complexa",Waekahu,2,Melbourne,"Front Entrance Bed",,2004-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030317",12,Polygonaceae,"Muehlenbeckia complexa",Waekahu,2,Melbourne,"Front Entrance Bed",,2004-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030317",13,Polygonaceae,"Muehlenbeckia complexa",Waekahu,2,Melbourne,"Front Entrance Bed",,2004-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040027",1,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040027",2,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040027",3,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040027",4,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040027",5,Polygonaceae,"Muehlenbeckia complexa",Waekahu,3,Melbourne,"Flax Tunnel",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
