accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 940562",1,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841054",1,Orchidaceae,"Bulbophyllum clandestinum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886743",1,Orchidaceae,"Bulbophyllum longiflorum",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020210",9,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Kitchen Garden",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020210",10,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020210",11,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040268",1,Theaceae,"Camellia sinensis var. sinensis",,2,Melbourne,"Camellia Collection",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040268",2,Theaceae,"Camellia sinensis var. sinensis",,2,Melbourne,"Camellia Collection",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040268",3,Theaceae,"Camellia sinensis var. sinensis",,2,Melbourne,"Camellia Collection",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040795",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040806",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Guilfoyle Line Bed",,2006-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190207",1,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Camellia Collection",,2021-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190207",2,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Camellia Collection",,2021-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190207",3,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190207",4,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211267",1,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211267",6,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502213",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502215",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515958",2,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518429",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970789",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Picnic Point Bed",,2006-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516638",1,Casuarinaceae,"Casuarina equisetifolia","Coastal Sheoak",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680915",1,Casuarinaceae,"Casuarina equisetifolia","Coastal Sheoak",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130089",1,Cibotiaceae,"Cibotium barometz",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821092",1,Orchidaceae,"Coelogyne asperata",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840696",1,Orchidaceae,"Coelogyne asperata",,3,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060452",1,Orchidaceae,"Coelogyne pandurata","Black Orchid",2,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970105",3,Orchidaceae,"Coelogyne pandurata","Black Orchid",1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821168",1,Orchidaceae,"Coelogyne speciosa",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080854",1,Orchidaceae,"Coelogyne trinervis",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886934",2,Orchidaceae,"Coelogyne trinervis",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961222",1,Orchidaceae,"Coelogyne trinervis",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830811",1,Lauraceae,"Cryptocarya densiflora","Melunak (Malaysia)",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830811",2,Lauraceae,"Cryptocarya densiflora","Melunak (Malaysia)",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887025",1,Orchidaceae,"Cymbidium finlaysonianum",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832269",1,Davalliaceae,"Davallia pentaphylla",,3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911363",1,Davalliaceae,"Davallia pentaphylla",,3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515041",1,Davalliaceae,"Davallia trichomanoides var. trichomanoides","Squirrel's-foot Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532897",1,Davalliaceae,"Davallia trichomanoides var. trichomanoides","Squirrel's-foot Fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971206",1,Orchidaceae,"Dendrobium crumenatum","Pigeon Orchid",3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821086",1,Orchidaceae,"Dendrochilum longifolium",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821086",2,Orchidaceae,"Dendrochilum longifolium",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821086",3,Orchidaceae,"Dendrochilum longifolium",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923423",8,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Southern China Collection",W,2001-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940745",9,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940745",10,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970304",1,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Nursery Camphor Laurel Bed",,2000-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886814",1,Orchidaceae,"Dipodium pandanum",,1,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104217",2,Moraceae,"Ficus microcarpa",,,Cranbourne,"Area 01",,2010-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",1,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",2,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",3,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",4,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",5,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",6,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",7,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",8,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",10,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",11,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",12,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",13,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",14,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",15,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",16,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",17,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",18,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",19,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",20,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",21,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",22,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",23,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",24,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",25,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",26,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",27,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",28,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",29,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",30,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",31,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",32,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",33,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",34,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",35,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",36,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",37,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",38,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",39,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",40,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",41,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",42,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",43,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",44,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",45,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 1",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",48,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",49,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",50,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",51,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",52,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",53,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",54,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",55,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",56,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",57,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",58,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",59,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",60,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",61,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",62,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",63,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104591",64,Moraceae,"Ficus microcarpa",,1,Cranbourne,"Ficus Finger 2",,2012-03-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
