scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Pachypodium lealii",Welw.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Pachypodium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pachypodium rosulatum var.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Pachypodium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Parsonsia bartlensis",J.B.Williams,,1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Parsonsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Parsonsia brownii","(Britten) Pichon","Twining Silkpod",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Parsonsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Parsonsia eucalyptophylla",F.Muell.,Gargaloo,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Parsonsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Plumeria rubra",L.,Frangipani,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Plumeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Plumeria sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Plumeria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rauvolfia caffra",Sond.,"Quinine Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Rauvolfia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rauvolfia verticillata","(Lour.) Baill.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Rauvolfia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sarcostemma viminale subsp. australe","(L.) R.Br.",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Sarcostemma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stephanotis floribunda",Brongn.,"Madagascar Jasmine",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Stephanotis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Strophanthus speciosus","(N.B.Ward. & Harv.) Reber","Corkscrew Flower",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Strophanthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tabernaemontana australis","Mull. Arg.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Tabernaemontana,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Trachelospermum asiaticum","(Siebold & Zucc.) Nakai",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Trachelospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Trachelospermum jasminoides","(Lindl.) Lem.","Star Jasmine",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Trachelospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Trachelospermum jasminoides 'Minuta Variegata'","(Lindl.) Lem.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Trachelospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Trachelospermum sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Trachelospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tylophora barbata",R.Br.,"Bearded Tylophora",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Tylophora,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Vinca major",L.,Periwinkle,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Vinca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Vinca minor",L.,"Common Periwinkle",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Vinca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
