accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 507595",1,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531020",1,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531020",2,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531020",3,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531766",1,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901159",1,Magnoliaceae,"Magnolia figo","Port Wine Magnolia",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130056",1,Magnoliaceae,"Magnolia floribunda",,3,Melbourne,"Sinojackia Bed",,2017-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981119",1,Magnoliaceae,"Magnolia fulva var. fulva",,3,Melbourne,"Mulberry Bed",W,2001-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981119",2,Magnoliaceae,"Magnolia fulva var. fulva",,3,Melbourne,"Cherry Bed",W,2001-12-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507322",2,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507323",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507324",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Guerard Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507325",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507327",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507328",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507329",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507330",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507332",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507333",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507334",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507335",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512470",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513035",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514816",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520066",1,Magnoliaceae,"Magnolia grandiflora","Southern Magnolia",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525490",1,Magnoliaceae,"Magnolia grandiflora 'Exmouth'",,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790262",1,Magnoliaceae,"Magnolia grandiflora 'Exmouth'",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070680",3,Magnoliaceae,"Magnolia insignis",,2,Melbourne,"Mulberry Bed",Z,2010-08-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923507",2,Magnoliaceae,"Magnolia insignis",,3,Melbourne,"Viburnum Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120777",1,Magnoliaceae,"Magnolia laevifolia",,3,Melbourne,"Cornus Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860335",4,Magnoliaceae,"Magnolia laevifolia",,3,Melbourne,"Prunus ilicifolia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970989",1,Magnoliaceae,"Magnolia laevifolia",,1,Melbourne,"Chamaerops humilis Bed",,1998-02-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980849",3,Magnoliaceae,"Magnolia laevifolia",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981115",1,Magnoliaceae,"Magnolia laevifolia",,3,Melbourne,"Southern China Collection",W,2000-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981115",2,Magnoliaceae,"Magnolia laevifolia",,3,Melbourne,"Southern China Collection",W,2000-08-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981115",4,Magnoliaceae,"Magnolia laevifolia",,3,Melbourne,"Observatory Lodge",W,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528903",1,Magnoliaceae,"Magnolia laevifolia 'Scented Pearl'",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507339",1,Magnoliaceae,"Magnolia liliiflora","Slender Tulip Bush",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528917",1,Magnoliaceae,"Magnolia liliiflora","Slender Tulip Bush",1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190403",1,Magnoliaceae,"Magnolia liliiflora 'Gracilis'",,1,Melbourne,"Separation Tree Bed",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525494",1,Magnoliaceae,"Magnolia liliiflora 'Gracilis'",,3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525497",1,Magnoliaceae,"Magnolia liliiflora 'Nigra'",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525497",2,Magnoliaceae,"Magnolia liliiflora 'Nigra'",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525499",1,Magnoliaceae,"Magnolia liliiflora 'Nigra'",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970994",2,Magnoliaceae,"Magnolia liliiflora 'Nigra'",,3,Melbourne,"Back of House Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970994",3,Magnoliaceae,"Magnolia liliiflora 'Nigra'",,3,Melbourne,"Herb Garden",,1999-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000043",1,Magnoliaceae,"Magnolia sp.",,1,Melbourne,"Cottonwood Bed",,2006-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525501",1,Magnoliaceae,"Magnolia sp.",,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533996",1,Magnoliaceae,"Magnolia sp.",,1,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 921431",1,Magnoliaceae,"Magnolia stellata",,1,Melbourne,"Tecoma Shelter Bed",W,1998-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000047",2,Magnoliaceae,"Magnolia tripetala","Umbrella Magnolia",3,Melbourne,"Princes Lawn Bed",,2006-05-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 840873",2,Magnoliaceae,"Magnolia x alba",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520188",2,Magnoliaceae,"Magnolia x proctoriana",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531388",1,Magnoliaceae,"Magnolia x proctoriana",,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
