accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120219",1,Liliaceae,"Lilium formosanum","Chinese White Lily",3,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120219",2,Liliaceae,"Lilium formosanum","Chinese White Lily",3,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120219",3,Liliaceae,"Lilium formosanum","Chinese White Lily",3,Melbourne,"Camellia Collection",,2013-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120219",4,Liliaceae,"Lilium formosanum","Chinese White Lily",3,Melbourne,"Camellia Collection",,2019-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180274",1,Liliaceae,"Lilium formosanum","Chinese White Lily",1,Melbourne,"Camellia Collection",,2019-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887891",1,Liliaceae,"Lilium formosanum","Chinese White Lily",3,Melbourne,"Southern China Collection",,2001-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970423",1,Liliaceae,"Lilium formosanum","Chinese White Lily",1,Melbourne,"Southern China Collection",,2001-07-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970423",2,Liliaceae,"Lilium formosanum","Chinese White Lily",1,Melbourne,"Southern China Collection",,2002-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517792",1,Liliaceae,"Lilium henryi",,1,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530109",1,Liliaceae,"Lilium henryi",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530109",2,Liliaceae,"Lilium henryi",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885421",10,Liliaceae,"Lilium henryi",,3,Melbourne,"Sinojackia Bed",,1997-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885421",11,Liliaceae,"Lilium henryi",,3,Melbourne,"Sinojackia Bed",,1997-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 885421",12,Liliaceae,"Lilium henryi",,3,Melbourne,"Sinojackia Bed",,1997-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990877",1,Liliaceae,"Lilium henryi",,1,Melbourne,"Taxodium Bridge Bed",,2004-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990877",3,Liliaceae,"Lilium henryi",,1,Melbourne,"Taxodium Bridge Bed",,2004-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990877",4,Liliaceae,"Lilium henryi",,1,Melbourne,"Taxodium Bridge Bed",,2004-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990877",5,Liliaceae,"Lilium henryi",,1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990877",6,Liliaceae,"Lilium henryi",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040153",1,Liliaceae,"Lilium longiflorum","Trumpet Lily",3,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040153",2,Liliaceae,"Lilium longiflorum","Trumpet Lily",3,Melbourne,"Kitchen Garden",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040153",4,Liliaceae,"Lilium longiflorum","Trumpet Lily",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050105",1,Liliaceae,"Lilium 'Moonlight x Starburst Sensation'",,1,Melbourne,"Winter Garden Bed",,2007-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950185",6,Liliaceae,"Lilium nepalense",,2,Melbourne,"Mulberry Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950185",7,Liliaceae,"Lilium nepalense",,2,Melbourne,"Mulberry Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020460",1,Liliaceae,"Lilium pardalinum","Leopard Lily",1,Melbourne,"North American Drylands Collection",,2003-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020460",3,Liliaceae,"Lilium pardalinum","Leopard Lily",1,Melbourne,"North American Drylands Collection",,2003-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531724",1,Liliaceae,"Lilium regale","Royal Lily",3,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050103",1,Liliaceae,"Lilium 'Royal Wonder'",,1,Melbourne,"Picnic Point Bed",,2007-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530916",1,Liliaceae,"Lilium sp.",,1,Melbourne,"Picnic Point Bed",,2009-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534782",1,Liliaceae,"Lilium sp.",,1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535408",1,Liliaceae,"Lilium sp.",,1,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050100",1,Liliaceae,"Lilium 'Vermeer'",,1,Melbourne,"Winter Garden Bed",,2009-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890591",1,Liliaceae,"Tulipa clusiana","Lady Tulip",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890591",2,Liliaceae,"Tulipa clusiana","Lady Tulip",1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
