scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Cedronella canariensis","(L.) Webb et Berthel.",Balm-of-Gilead,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Cedronella,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Convolvulus floridus",L.f.,"Canary Glory Vine",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Convolvulaceae,Convolvulus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crithmum maritimum",L.,Samphire,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Apiaceae,Crithmum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Davallia canariensis","(L.) Sm.A.R.Sm.","Deer's-foot Fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Davalliaceae,Davallia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dendriopoterium menendezii",Svent.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Dendriopoterium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dendriopoterium pulidoi",Bramwell,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Dendriopoterium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Descurainia millefolia","(Jacq.) Webb & Berthel.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Descurainia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Diplazium caudatum","(Cav.) Jermy",,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Woodsiaceae,Diplazium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dracaena draco","(L.) L.","Dragon Tree",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Dracaena,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Drimia maritima","(L.) Stearn","Sea Onion",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Drimia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echium onosmifolium",Webb,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,[Boraginales],Boraginaceae,Echium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echium pininana","Webb & Berthel.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,[Boraginales],Boraginaceae,Echium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Echium wildpretii","H.Pearson ex Hook.f.",,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,[Boraginales],Boraginaceae,Echium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Erica arborea",L.,"Tree Heath",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Erica,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euphorbia balsamifera",Aiton,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Euphorbiaceae,Euphorbia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euphorbia bourgaeana","J.Gay ex Boiss.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Euphorbiaceae,Euphorbia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euphorbia mellifera",Aiton,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Euphorbiaceae,Euphorbia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ilex canariensis",Poir.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Aquifoliales,Aquifoliaceae,Ilex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Iris albicans",Lange,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Iris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Iris foetidissima",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Iris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isoplexis canariensis","(L.) Loudon",,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Plantaginaceae,Isoplexis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Juniperus cedrus","Webb et Berthel.","Canary Islands Juniper",0,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Juniperus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Justicia hyssopifolia",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Acanthaceae,Justicia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lavandula buchii var. buchii",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Lavandula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lavandula pinnata",Lundmark,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Lavandula,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lavatera acerifolia",Cav.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Lavatera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Limonium arborescens","(Brouss.) Kuntze",,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Plumbaginaceae,Limonium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Limonium perezii","(Stapf) F.T.Hubb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Plumbaginaceae,Limonium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mentha suaveolens",Ehrh.,"Apple Mint",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Mentha,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Myrtus communis",L.,Myrtle,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Myrtus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ocotea foetens","(Aiton) Benth. et Hook.","Rain Tree",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Laurales,Lauraceae,Ocotea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Olea europaea",L.,Olive,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Oleaceae,Olea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Origanum vulgare subsp. virens",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Origanum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pancratium canariense",Ker-Gawl.,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Pancratium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Parolinia ornata",Webb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Parolinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Phoenix canariensis",Chabaud,"Canary Islands Date Palm",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Arecales,Arecaceae,Phoenix,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Picconia excelsa","(Aiton) DC.",,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Oleaceae,Picconia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus canariensis","C.Sm. in L.Buch","Canary Island Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus halepensis",Mill.,"Aleppo Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Prunus lusitanica",L.,"Portuguese Laurel",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Prunus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rubia peregrina",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Rubiaceae,Rubia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Scilla peruviana",L.,"Cuban Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Scilla,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Selaginella kraussiana","(Kunze) A.Braun","Garden Selaginella",0,0,Plantae,Streptophyta,Equisetopsida,Lycopodiidae,,Selaginellales,Selaginellaceae,Selaginella,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sideritis macrostachyos",Poir.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Sideritis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sonchus hierrensis","(Pit.) Boulos",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Sonchus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tanacetum ferulaceum","(Webb) Sch.Bip.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Tanacetum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Teucrium heterophyllum",L'Hér.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Teucrium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Typha domingensis",Pers.,"Narrow-leaf Cumbungi",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Typhaceae,Typha,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum tinus",L.,Laurustinus,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum tinus subsp. rigidum",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Visnea mocanera",L.f.,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Theaceae,Visnea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
