accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 504854",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504854",2,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504859",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517333",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532707",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",3,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533998",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",1,Melbourne,"Round Eastern Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534945",1,Celastraceae,"Euonymus japonicus","Japanese Spindle Tree",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",4,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",5,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020386",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020386",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020386",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020386",4,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021002",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021002",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021002",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Rainforest Ruin Bed",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",2,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Rainforest Ruin Bed",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",3,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Rainforest Ruin Bed",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",4,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Rainforest Ruin Bed",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",5,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Flax Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140769",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Eastern Lodge Bed",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211444",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Rainforest Ruin Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211444",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Rainforest Ruin Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504946",2,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504953",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516045",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516196",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516197",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516198",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516265",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516568",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516568",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516568",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519098",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519581",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519581",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519581",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519583",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521354",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521528",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521528",2,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521528",3,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522099",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524872",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528885",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528885",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528885",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529986",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530241",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530241",3,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531253",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531537",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531537",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531537",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531537",4,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532046",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532337",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Apodytes Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533325",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533384",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533531",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533531",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533916",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533916",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533916",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533958",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533965",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533968",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533972",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534121",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534121",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534221",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534225",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534225",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534380",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Round Tennyson Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534385",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534385",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534464",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534466",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
