accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 810205",2,Lythraceae,"Heimia apetala",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",2,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",3,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",2,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",3,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180186",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Prunus ilicifolia Bed",,2018-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190554",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,1,Melbourne,"Princes Lawn Bed",,2021-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030278",2,Lythraceae,"Lagerstroemia archeriana",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030278",3,Lythraceae,"Lagerstroemia archeriana",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030278",4,Lythraceae,"Lagerstroemia archeriana",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030278",5,Lythraceae,"Lagerstroemia archeriana",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211056",1,Lythraceae,"Lagerstroemia archeriana",,1,Melbourne,"Australian Drylands",Z,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120040",2,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",2,Melbourne,"Central Lake Inlet Bed",,2015-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506574",2,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",2,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506577",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",2,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506583",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506584",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506585",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506586",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506588",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506589",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506592",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530699",1,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810114",2,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810114",5,Lythraceae,"Lagerstroemia indica","Crepe Myrtle",1,Melbourne,"Chinese Triangle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010298",1,Lythraceae,"Lagerstroemia indica 'Eavesii'",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525354",1,Lythraceae,"Lagerstroemia indica 'Eavesii'",,1,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506587",1,Lythraceae,"Lagerstroemia indica (light pink)","Crepe Myrtle",3,Melbourne,"Evolutionary Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060222",1,Lythraceae,"Lagerstroemia indica 'Rubra'",,2,Melbourne,"Backwater Bed",,2007-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000136",1,Lythraceae,"Lagerstroemia indica x L. subcostata var. fauriei 'Sioux'",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200701",1,Lythraceae,"Lagerstroemia indica x L. subcostata var. fauriei 'Tuscarora'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000137",1,Lythraceae,"Lagerstroemia indica x L. subcostata var. fauriei 'Zuni'",,1,Melbourne,"Observatory Lodge",,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000063",1,Lythraceae,"Lagerstroemia subcostata",,3,Melbourne,"Araucaria Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000063",2,Lythraceae,"Lagerstroemia subcostata",,3,Melbourne,"Lake View Shelter Bed",,2001-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150715",2,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Eel Bridge Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150715",4,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Glasshouse Lawn",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150715",5,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Glasshouse Lawn",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150715",6,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Winter Garden Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532992",1,Lythraceae,"Lagerstroemia subcostata",,1,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831578",2,Lythraceae,"Lagerstroemia subcostata var. fauriei","Japanese Crepe Myrtle",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860602",1,Lythraceae,"Lagerstroemia subcostata var. fauriei","Japanese Crepe Myrtle",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860602",2,Lythraceae,"Lagerstroemia subcostata var. fauriei","Japanese Crepe Myrtle",3,Melbourne,"Hoop Pine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160378",1,Lythraceae,"Lagerstroemia 'Tuscarora'",,1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160378",2,Lythraceae,"Lagerstroemia 'Tuscarora'",,1,Melbourne,"Glasshouse Lawn",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160378",3,Lythraceae,"Lagerstroemia 'Tuscarora'",,1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800203",5,Lythraceae,"Lagerstroemia x amabilis",,3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800203",6,Lythraceae,"Lagerstroemia x amabilis",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",4,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",5,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",6,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Taxodium Bridge Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",7,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",8,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021091",10,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,Pond,,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",4,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",5,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",6,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",7,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",8,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",9,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",10,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",11,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",12,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",13,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",14,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",15,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",16,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",17,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",18,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",19,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",20,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",21,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",22,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",23,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",24,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",25,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Wetland",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",4,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",5,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Bed",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",6,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Wetland",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130048",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Wetland Margin",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211295",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Wetland Margin",,2021-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515179",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533073",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533073",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509204",1,Lythraceae,"Punica granatum",Pomegranate,3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 509208",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531619",1,Lythraceae,"Punica granatum",Pomegranate,1,Melbourne,"Actinidia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
