accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 921636",2,Cupressaceae,"Callitris baileyi",,1,Melbourne,"Large Shade House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070258",1,Cupressaceae,"Callitris columellaris","White Cypress Pine",1,Melbourne,"Huntingfield Lawn",,2009-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070258",3,Cupressaceae,"Callitris columellaris","White Cypress Pine",1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522299",1,Cupressaceae,"Callitris columellaris","White Cypress Pine",3,Melbourne,"Embankment Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074438",1,Cupressaceae,"Callitris glaucophylla","White Cypress-pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074438",2,Cupressaceae,"Callitris glaucophylla","White Cypress-pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074438",3,Cupressaceae,"Callitris glaucophylla","White Cypress-pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074438",4,Cupressaceae,"Callitris glaucophylla","White Cypress-pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074438",5,Cupressaceae,"Callitris glaucophylla","White Cypress-pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074438",6,Cupressaceae,"Callitris glaucophylla","White Cypress-pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211705",1,Cupressaceae,"Callitris glaucophylla","White Cypress-pine",3,Melbourne,"Indigenous Grassland",W,2023-03-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090311",1,Cupressaceae,"Callitris gracilis",,1,Melbourne,"Conifer Bed",W,2010-09-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090311",2,Cupressaceae,"Callitris gracilis",,1,Melbourne,"Eastern Lodge",W,2014-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",1,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3",,2016-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",2,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3",,2016-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",3,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3",,2016-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",4,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3",,2016-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",5,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3",,2016-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",7,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3 ANW",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",10,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3 ANW",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",11,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3 ANW",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",12,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3 ANW",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",13,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3 ANW",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",15,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3 ANE",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",16,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3 ANE",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",19,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3 ANE",,2017-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154296",21,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Cranbourne,"Area 3 ANE",,2017-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930536",1,Cupressaceae,"Callitris macleayana","Stringybark Pine",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930536",4,Cupressaceae,"Callitris macleayana","Stringybark Pine",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941126",1,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941126",2,Cupressaceae,"Callitris macleayana","Stringybark Pine",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502039",1,Cupressaceae,"Callitris muelleri","Illawarra Cypress Pine",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991102",1,Cupressaceae,"Callitris muelleri","Illawarra Cypress Pine",2,Melbourne,"Australian Drylands",,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991102",2,Cupressaceae,"Callitris muelleri","Illawarra Cypress Pine",2,Melbourne,"Australian Drylands",,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104268",1,Cupressaceae,"Callitris oblonga","Tasmanian Cypress Pine",,Cranbourne,"Callitris Wall",,2010-11-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104268",2,Cupressaceae,"Callitris oblonga","Tasmanian Cypress Pine",,Cranbourne,"Callitris Wall",,2011-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104268",3,Cupressaceae,"Callitris oblonga","Tasmanian Cypress Pine",,Cranbourne,"Callitris Wall",,2011-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104268",4,Cupressaceae,"Callitris oblonga","Tasmanian Cypress Pine",,Cranbourne,"Callitris Wall",,2011-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104268",5,Cupressaceae,"Callitris oblonga","Tasmanian Cypress Pine",,Cranbourne,"Callitris Wall",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104268",6,Cupressaceae,"Callitris oblonga","Tasmanian Cypress Pine",,Cranbourne,"Callitris Wall",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104268",7,Cupressaceae,"Callitris oblonga","Tasmanian Cypress Pine",,Cranbourne,"Callitris Wall",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174068",1,Cupressaceae,"Callitris oblonga","Tasmanian Cypress Pine",1,Cranbourne,"Callitris Wall",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922780",1,Cupressaceae,"Callitris oblonga","Tasmanian Cypress Pine",1,Melbourne,"F Gate Lodge Bed",W,1997-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922780",3,Cupressaceae,"Callitris oblonga","Tasmanian Cypress Pine",1,Melbourne,"Grey Garden(North)",W,1999-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922780",4,Cupressaceae,"Callitris oblonga","Tasmanian Cypress Pine",1,Melbourne,"Lagerstroemia Bed",W,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922780",5,Cupressaceae,"Callitris oblonga","Tasmanian Cypress Pine",1,Melbourne,"Australian Forest Walk",W,2000-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010269",1,Cupressaceae,"Callitris oblonga subsp. corangensis",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502043",1,Cupressaceae,"Callitris preissii","Rottnest Island Pine",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512873",1,Cupressaceae,"Callitris preissii","Rottnest Island Pine",1,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054655",1,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054655",2,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054655",3,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054655",4,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054655",5,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054655",6,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054655",7,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054655",8,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054655",9,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Kid's Backyard",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",1,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",2,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",3,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",4,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",5,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",6,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",7,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",8,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",9,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",10,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",11,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",12,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",13,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",14,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",15,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",16,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",17,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",18,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",19,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",20,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",21,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",22,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",23,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",24,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",25,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",26,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",27,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",28,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",29,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",30,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",31,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",32,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",33,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",34,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",35,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",36,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",37,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",38,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",39,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",40,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",41,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",42,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",43,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",44,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",45,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",46,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",47,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",48,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",49,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074441",50,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Cranbourne,"Orientation Shelter",,2014-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210934",1,Cupressaceae,"Callitris rhomboidea","Oyster Bay Pine",1,Melbourne,"Australian Forest Walk",W,2023-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
