accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 021084",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021084",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030110",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030110",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",2,Melbourne,Pond,,2004-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Drinking Fountain Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Bridge Bed",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070953",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Lower Yarra River Habitat",Z,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"A Gate Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Nymphaea Lake Wetland",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Phoenix Point FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",5,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Backwater FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",6,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",7,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Dog Flat FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130853",8,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Eel Bridge FTW",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Taxodium Point FTW",,2014-12-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140243",4,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2015-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",1,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",2,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160083",3,Alismataceae,"Alisma plantago-aquatica","Water Plantain",1,Melbourne,"Long Island",,2018-12-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",1,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Sinojackia Bed",Z,2013-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",2,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Southern China Collection",Z,2013-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",3,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Southern China Collection",Z,2013-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111010",4,Myrsinaceae,"Ardisia crenata",Coralberry,1,Melbourne,"Southern China Collection",Z,2013-05-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923001",4,Myrsinaceae,"Ardisia crenata",Coralberry,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820114",1,Urticaceae,"Boehmeria japonica var. japonica",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820114",5,Urticaceae,"Boehmeria japonica var. japonica",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860365",6,Urticaceae,"Boehmeria sieboldiana",,3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860365",7,Urticaceae,"Boehmeria sieboldiana",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860365",8,Urticaceae,"Boehmeria sieboldiana",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860365",9,Urticaceae,"Boehmeria sieboldiana",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020210",9,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Kitchen Garden",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020210",10,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020210",11,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040268",1,Theaceae,"Camellia sinensis var. sinensis",,2,Melbourne,"Camellia Collection",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040268",2,Theaceae,"Camellia sinensis var. sinensis",,2,Melbourne,"Camellia Collection",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040268",3,Theaceae,"Camellia sinensis var. sinensis",,2,Melbourne,"Camellia Collection",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040795",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040806",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Guilfoyle Line Bed",,2006-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190207",1,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Camellia Collection",,2021-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190207",2,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Camellia Collection",,2021-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190207",3,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190207",4,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211267",1,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211267",6,Theaceae,"Camellia sinensis var. sinensis",,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502213",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502215",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515958",2,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518429",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970789",1,Theaceae,"Camellia sinensis var. sinensis",,3,Melbourne,"Picnic Point Bed",,2006-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780299",1,Fagaceae,"Castanopsis sieboldii var. sieboldii",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886575",1,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",1,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",2,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",3,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",4,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",5,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",6,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",7,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",8,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",9,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",10,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",11,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",12,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",13,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",14,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",15,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",16,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",17,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",18,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",19,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",20,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910470",21,Woodsiaceae,"Deparia japonica","Japanese Lady Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081319",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",1,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",2,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527863",3,Boraginaceae,"Ehretia acuminata",Koda,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531084",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531085",1,Boraginaceae,"Ehretia acuminata",Koda,1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",4,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010905",5,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Western Border Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020386",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020386",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020386",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020386",4,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021002",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021002",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021002",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Rainforest Ruin Bed",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",2,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Rainforest Ruin Bed",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",3,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Rainforest Ruin Bed",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",4,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Rainforest Ruin Bed",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030037",5,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Flax Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140769",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Eastern Lodge Bed",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211444",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Rainforest Ruin Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211444",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Rainforest Ruin Bed",,2022-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504946",2,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504953",1,Araliaceae,"Fatsia japonica","Japanese Aralia",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516045",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516196",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516197",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516198",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Grotto Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516265",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516568",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516568",2,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516568",3,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519098",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519581",1,Araliaceae,"Fatsia japonica","Japanese Aralia",1,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
