accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 030225",8,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",9,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",10,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",11,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",12,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",14,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",15,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",16,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",17,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",18,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040424",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060419",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2007-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",5,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",6,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",7,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Eastern Lodge Bed",,2015-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",8,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Eastern Lodge Bed",,2015-06-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",9,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",10,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",11,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170165",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",5,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",6,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",7,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170184",8,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190085",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2019-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190085",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Guilfoyle Line Bed",,2019-09-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210231",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2021-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210231",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2021-06-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210819",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2021-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220726",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220726",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220726",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2022-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230702",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230702",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230702",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,2023-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240590",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240590",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,2024-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501368",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511883",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511883",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518980",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519892",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519893",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519894",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530080",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530080",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530080",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530990",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531034",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,2009-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531217",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531231",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531275",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532565",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532565",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532565",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532892",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533047",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533048",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534970",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 821062",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 884890",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960324",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961206",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Fern Gully",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941808",1,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,1997-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941808",2,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951880",1,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842207",1,Blechnaceae,"Blechnum chambersii",,3,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230264",1,Blechnaceae,"Blechnum gibbum","Dwarf Tree Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230264",2,Blechnaceae,"Blechnum gibbum","Dwarf Tree Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230706",1,Blechnaceae,"Blechnum gibbum","Dwarf Tree Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230706",2,Blechnaceae,"Blechnum gibbum","Dwarf Tree Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980326",1,Blechnaceae,"Blechnum gibbum","Dwarf Tree Fern",1,Melbourne,"Southwest Pacific Island Collection",,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980326",9,Blechnaceae,"Blechnum gibbum","Dwarf Tree Fern",1,Melbourne,"Southwest Pacific Island Collection",,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841054",1,Orchidaceae,"Bulbophyllum clandestinum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886743",1,Orchidaceae,"Bulbophyllum longiflorum",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516638",1,Casuarinaceae,"Casuarina equisetifolia","Coastal Sheoak",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680915",1,Casuarinaceae,"Casuarina equisetifolia","Coastal Sheoak",3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812701",1,Apiaceae,"Centella asiatica",Pennywort,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882436",3,Thelypteridaceae,"Christella subpubescens",,3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034332",1,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",,Cranbourne,"Area 3",,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034332",2,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",,Cranbourne,"Inner ",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054252",1,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Cranbourne,"Bed 43 ARC",,2007-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054252",2,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",1,Cranbourne,"Outer ",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104096",1,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134338",1,Amaryllidaceae,"Crinum pedunculatum","Swamp Lily",,Cranbourne,"Area 03",,2015-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
