accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120017",10,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",11,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",12,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",13,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120017",14,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Cistus Rockery",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180949",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Guilfoyle Line Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532671",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532671",2,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532671",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534621",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",4,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",5,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534624",6,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920663",6,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",W,1997-02-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020368",1,Asparagaceae,"Agave weberi",,1,Melbourne,"Cacti & Succulent Group",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080175",5,Ranunculaceae,"Aquilegia chrysantha",,3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100247",1,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Drinking Fountain Bed",,2010-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170110",1,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Northern Border Bed",,2017-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170110",2,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Winter Garden Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230382",1,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Sensory Garden",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230382",2,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Sensory Garden",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230382",3,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Sensory Garden",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100728",1,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",1,Melbourne,"North American Drylands Collection",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100728",2,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",1,Melbourne,"North American Drylands Collection",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940537",2,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",3,Melbourne,"North American Drylands Collection",,2008-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170281",1,Asteraceae,"Artemisia dracunculus","French Tarragon",1,Melbourne,"Herb Quadrant 3",,2018-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090988",1,Asteraceae,"Artemisia ludoviciana",Cudweed,2,Melbourne,"North American Drylands Collection",,2010-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160192",2,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,2017-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170282",1,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"Herb Garden",,2018-02-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190281",1,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"Grey Garden(North)",,2019-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200833",1,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,2022-07-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517665",4,Asteraceae,"Artemisia ludoviciana",Cudweed,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520952",4,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520953",2,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534423",1,Asteraceae,"Artemisia ludoviciana",Cudweed,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534317",1,Annonaceae,"Asimina triloba","Common Pawpaw",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130066",1,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130066",2,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"Rain Tree Bed",,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130066",3,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"Winter Garden Bed",,2015-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161219",1,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161219",2,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190255",5,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"North American Drylands Collection",,2019-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220804",1,Rubiaceae,"Bouvardia ternifolia",,1,Melbourne,"North American Drylands Collection",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060191",1,Calycanthaceae,"Calycanthus floridus var. glaucus",,1,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502222",1,Bignoniaceae,"Campsis radicans","Trumpet Creeper",3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502223",2,Bignoniaceae,"Campsis radicans","Trumpet Creeper",3,Melbourne,"Works Yard",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502224",2,Bignoniaceae,"Campsis radicans","Trumpet Creeper",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502225",1,Bignoniaceae,"Campsis radicans","Trumpet Creeper",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502227",1,Bignoniaceae,"Campsis radicans","Trumpet Creeper",3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502271",1,Juglandaceae,"Carya laciniosa","Shellbark Hickory",3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502317",1,Bignoniaceae,"Catalpa bignonioides","Indian Bean Tree",3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502318",1,Bignoniaceae,"Catalpa bignonioides","Indian Bean Tree",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502323",1,Bignoniaceae,"Catalpa bignonioides","Indian Bean Tree",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 740720",1,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941796",2,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Guilfoyle Line Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941796",6,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Director's Tunnel",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060195",1,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060195",2,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111099",1,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111099",2,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111099",3,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111099",4,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111099",5,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512055",1,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190074",1,Boraginaceae,"Cordia boissieri",Anacahuita,1,Melbourne,"Bell Shed Bed",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200834",1,Boraginaceae,"Cordia boissieri",Anacahuita,1,Melbourne,"North American Drylands Collection",,2024-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534345",1,Boraginaceae,"Cordia boissieri",Anacahuita,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534696",1,Cornaceae,"Cornus drummondii","Rough-leaf Dogwood",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820045",4,Cornaceae,"Cornus drummondii","Rough-leaf Dogwood",3,Melbourne,"Western Border Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820045",7,Cornaceae,"Cornus drummondii","Rough-leaf Dogwood",3,Melbourne,"Picnic Point Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503387",1,Cornaceae,"Cornus florida","Flowering Dogwood",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941084",1,Cornaceae,"Cornus florida","Flowering Dogwood",3,Melbourne,"Guilfoyle Medicinal Bed",W,1997-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000739",1,Anacardiaceae,"Cotinus obovatus","American Smoke Tree",3,Melbourne,"Conifer Bed",,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000739",2,Anacardiaceae,"Cotinus obovatus","American Smoke Tree",3,Melbourne,"Conifer Bed",,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503508",1,Anacardiaceae,"Cotinus obovatus","American Smoke Tree",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514832",1,Anacardiaceae,"Cotinus obovatus","American Smoke Tree",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871486",1,Anacardiaceae,"Cotinus obovatus","American Smoke Tree",1,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871486",2,Anacardiaceae,"Cotinus obovatus","American Smoke Tree",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
