scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Globba racemosa",Sm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Globba,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium coccineum","Sm. in Rees","Red Ginger Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium coccineum (dwarf)",,"Red Ginger Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium coccineum 'Tara'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium coronarium",J.König,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium flavescens","Carey ex Roscoe",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium flavum",Roxb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium forrestii",Diels,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium gardnerianum","Sheppard ex Ker Gawl.","Kahili Ginger",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium greenei",W.W.Sm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium longicornutum","Griff. ex Baker",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium spicatum","Buch.-Ham. ex Sm.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium sp. (White Flowers)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hedychium thyrsiforme","Sm. in A. Rees",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Hedychium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Zingiber officinale",Roscoe,"Common Ginger",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Zingiber,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Zingiber sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Zingiber,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Zingiber zerumbet","(L.) Roscoe ex Sm.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Zingiberaceae,Zingiber,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
