scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Anigozanthos 'KP02'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Landscape Gold'",Labill.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Landscape Lilac'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos (Landscape Lime)",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Landscape Orange'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Landscape Pink'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Landscape Red'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Landscape Scarlet'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Landscape Violet'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Landscape Yellow'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Orange Cross'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Rambofury' ('Bush Fury')",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Rambolution' ('Bush Revolution')",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Ramboneer' ('Bush Pioneer')",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Rampaging Roy Slaven'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Western Star Autumn Blaze'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos 'Western Star Yellow Gem'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anigozanthos Ýellow Gem'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Anigozanthos,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Conostylis aculeata",R.Br.,"Prickly Conostylis",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Conostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Conostylis aculeata subsp. aculeata",,"Prickly Conostylis",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Conostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Conostylis bealiana",F.Muell.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Conostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Conostylis candicans",Endl.,"Grey Cottonhead",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Conostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Conostylis candicans 'Silversunrise'",Endl.,"Grey Cottonhead",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Conostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Conostylis candicans 'Silver Sunrise'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Conostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Conostylis juncea",Endl.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Conostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Conostylis seorsiflora",F.Muell.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Conostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Conostylis serrulata",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Conostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Conostylis setigera",R.Br.,"Bristly Cottonhead",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Conostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Conostylis setigera 'Lemon Lights'",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Conostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Conostylis setosa",Lindl.,"White Cottonhead",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Conostylis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Haemodorum coccineum",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Haemodorum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Haemodorum distichophyllum",Hook.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Haemodorum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Macropidia fuliginosa 'Rambonight' ('Midnight')",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Macropidia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Wachendorfia paniculata",Burm.,Wachendorfia,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Wachendorfia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Wachendorfia thyrsiflora",Burm.A.G.Burm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Haemodoraceae,Wachendorfia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
