accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 030236",12,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",13,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",14,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",15,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",16,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",17,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",18,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",19,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",20,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",21,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",22,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",23,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",24,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030236",25,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"Wetland Margin",,2004-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Wetland",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",4,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Long Island",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",5,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Bed",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120072",6,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Backwater Wetland",Z,2013-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130048",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Wetland Margin",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211295",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Wetland Margin",,2021-10-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220587",3,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Sayce Island",,2023-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515179",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533073",1,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533073",2,Lythraceae,"Lythrum salicaria","Purple Loosestrife",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220317",1,Lamiaceae,"Mentha pulegium",Pennyroyal,1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020733",2,Lamiaceae,"Nepeta cataria",Catnip,3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221021",1,Lamiaceae,"Nepeta cataria",Catnip,1,Melbourne,"Guilfoyle Medicinal Bed",,2022-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514243",1,Lamiaceae,"Origanum vulgare",Oregano,3,Melbourne,"Herb Quadrant 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831395",1,Urticaceae,"Parietaria officinalis",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120365",1,Rosaceae,"Prunus tenella","Dwarf Russian Almond",3,Melbourne,"Cornus Bed",,2013-10-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
