accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 210327",5,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",1,Melbourne,"North American Drylands Collection",,2022-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210327",6,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",1,Melbourne,"North American Drylands Collection",,2022-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920672",2,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",3,Melbourne,"North American Drylands Collection",W,2007-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920672",4,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",3,Melbourne,"North American Drylands Collection",W,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920672",5,Ericaceae,"Arctostaphylos glandulosa subsp. mollis","Bigberry Manzanita",3,Melbourne,"North American Drylands Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010547",5,Ericaceae,"Arctostaphylos hookeri 'Monterey Carpet'","Monterey manzanita",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190608",3,Ericaceae,"Arctostaphylos hookeri 'Monterey Carpet'","Monterey manzanita",1,Melbourne,"North American Drylands Collection",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100728",1,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",1,Melbourne,"North American Drylands Collection",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100728",2,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",1,Melbourne,"North American Drylands Collection",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940537",2,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",3,Melbourne,"North American Drylands Collection",,2008-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160582",1,Ericaceae,"Arctostaphylos uva-ursi",,1,Melbourne,"Princes Lawn Bed",,2016-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160582",2,Ericaceae,"Arctostaphylos uva-ursi",,1,Melbourne,"Princes Lawn Bed",,2016-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160582",3,Ericaceae,"Arctostaphylos uva-ursi",,1,Melbourne,"Princes Lawn Bed",,2016-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010546",2,Ericaceae,"Arctostaphylos uva-ursi 'Green Bay'",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190609",1,Ericaceae,"Arctostaphylos uva-ursi 'Green Bay'",,1,Melbourne,"North American Drylands Collection",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190609",2,Ericaceae,"Arctostaphylos uva-ursi 'Green Bay'",,1,Melbourne,"North American Drylands Collection",,2020-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190609",3,Ericaceae,"Arctostaphylos uva-ursi 'Green Bay'",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
