accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 190201",2,Fabaceae,"Acacia cultriformis (prostrate)","Knife-leaf Wattle",1,Melbourne,"Guilfoyle Line Bed",,2019-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104306",4,Fabaceae,"Acacia cyperophylla",Miniritchie,1,Cranbourne,"Area 3",,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104306",5,Fabaceae,"Acacia cyperophylla",Miniritchie,1,Cranbourne,"Area 3",,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527975",1,Fabaceae,"Acacia filicifolia","Fern-leaved Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",1,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 3",,2011-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",2,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 6",,2011-09-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",3,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 5",,2012-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",4,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 01",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",5,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 02",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",6,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 03",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",7,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 1",,2016-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",9,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 3",,2016-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",10,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 5",,2016-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",11,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 6",,2016-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094226",12,Fabaceae,"Acacia fimbriata","Fringed Wattle",,Cranbourne,"Area 6",,2016-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532282",1,Fabaceae,"Acacia fimbriata","Fringed Wattle",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532283",1,Fabaceae,"Acacia fimbriata","Fringed Wattle",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061488",2,Fabaceae,"Acacia gladiiformis","Sword Wattle",1,Melbourne,"Agathis Bed",,2007-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500100",1,Fabaceae,"Acacia harpophylla",Brigalow,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144134",1,Fabaceae,"Acacia implexa",Lightwood,,Cranbourne,"Area 01",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",2,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",3,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",4,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",5,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",6,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",7,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",8,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517015",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528200",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528200",2,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528200",3,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528200",4,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528201",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528201",3,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528201",4,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531072",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532124",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532129",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532129",2,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532129",3,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534883",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534883",2,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534884",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534884",2,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534884",3,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534885",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534885",2,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",3,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",5,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",6,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",9,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",10,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",12,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",13,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",15,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",16,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980763",17,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094232",2,Fabaceae,"Acacia juncifolia","Rush-leaved Wattle",1,Cranbourne,"Area 9",,2011-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",1,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 22 GVD",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",2,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 22 GVD",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",3,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 61 GSD",,2016-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",4,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 61 GSD",,2016-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532447",1,Fabaceae,"Acacia leprosa","Cinnamon Wattle",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084144",1,Fabaceae,"Acacia leprosa (weeping)","Cinnamon Wattle",,Cranbourne,"Area 3",,2011-11-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084144",2,Fabaceae,"Acacia leprosa (weeping)","Cinnamon Wattle",,Cranbourne,"Area 3",,2011-11-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084144",3,Fabaceae,"Acacia leprosa (weeping)","Cinnamon Wattle",,Cranbourne,"Area 3",,2018-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084144",4,Fabaceae,"Acacia leprosa (weeping)","Cinnamon Wattle",,Cranbourne,"Area 3",,2018-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084144",5,Fabaceae,"Acacia leprosa (weeping)","Cinnamon Wattle",,Cranbourne,"Area 3",,2018-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080978",1,Fabaceae,"Acacia ligulata","Small Cooba",3,Melbourne,"Grey Garden(South)",,2008-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070671",1,Fabaceae,"Acacia lineata","Streaked Wattle",3,Melbourne,"R & T - Mallee 1",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070671",2,Fabaceae,"Acacia lineata","Streaked Wattle",3,Melbourne,"R & T - Mallee 1",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070671",3,Fabaceae,"Acacia lineata","Streaked Wattle",3,Melbourne,"R & T - Mallee 1",,2008-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120827",1,Fabaceae,"Acacia lineata","Streaked Wattle",1,Melbourne,"Australian Drylands",,2014-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120827",2,Fabaceae,"Acacia lineata","Streaked Wattle",1,Melbourne,"Australian Drylands",,2014-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120827",5,Fabaceae,"Acacia lineata","Streaked Wattle",1,Melbourne,"Lagerstroemia Bed",,2014-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534769",1,Fabaceae,"Acacia lineata","Streaked Wattle",1,Melbourne,"R & T - Mallee 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 791661",2,Fabaceae,"Acacia lineata","Streaked Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",1,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 01",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",2,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 02",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034022",3,Fabaceae,"Acacia mearnsii","Black Wattle",,Cranbourne,"Area 03",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231085",1,Fabaceae,"Acacia mearnsii","Black Wattle",1,Melbourne,"Drinking Fountain Bed",W,2023-07-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",1,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 01",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",2,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 02",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",3,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 03",W,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",4,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",5,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034103",6,Fabaceae,"Acacia melanoxylon",Blackwood,1,Cranbourne,"Area 7",W,2018-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
