accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 140725",4,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150594",1,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150594",2,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150594",4,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150594",6,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200230",1,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2021-03-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200230",2,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2021-03-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200230",3,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2021-03-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200230",4,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2021-03-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200230",5,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2021-03-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534491",2,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991026",1,Hydrangeaceae,"Carpenteria californica","Tree Anemone",1,Melbourne,"North American Drylands Collection",,2001-04-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970999",1,Hydrangeaceae,"Deutzia aff. calycosa",,2,Melbourne,"Picnic Point Bed",W,2004-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528020",1,Hydrangeaceae,"Deutzia aff. crenata",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690194",1,Hydrangeaceae,"Deutzia covellana?",,1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150271",1,Hydrangeaceae,"Deutzia crenata",,1,Melbourne,"Drinking Fountain Bed",,2016-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150271",2,Hydrangeaceae,"Deutzia crenata",,1,Melbourne,"Elm Bed",,2016-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810340",1,Hydrangeaceae,"Deutzia discolor",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810341",3,Hydrangeaceae,"Deutzia discolor",,1,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504062",1,Hydrangeaceae,"Deutzia glabrata",,2,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810339",2,Hydrangeaceae,"Deutzia glauca",,3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810339",4,Hydrangeaceae,"Deutzia glauca",,3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504066",1,Hydrangeaceae,"Deutzia gracilis",,3,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517536",1,Hydrangeaceae,"Deutzia gracilis",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524752",1,Hydrangeaceae,"Deutzia gracilis 'Marmorata'",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524753",1,Hydrangeaceae,"Deutzia gracilis 'Marmorata'",,3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530727",1,Hydrangeaceae,"Deutzia gracilis 'Marmorata'",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900243",1,Hydrangeaceae,"Deutzia ningpoensis",,1,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950239",3,Hydrangeaceae,"Deutzia rehderiana",,3,Melbourne,"Mulberry Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950239",17,Hydrangeaceae,"Deutzia rehderiana",,3,Melbourne,"Southern China Collection",W,2000-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950239",18,Hydrangeaceae,"Deutzia rehderiana",,3,Melbourne,"Southern China Collection",W,2000-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504069",1,Hydrangeaceae,"Deutzia scabra","Wedding Bush",2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504071",2,Hydrangeaceae,"Deutzia scabra","Wedding Bush",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504071",3,Hydrangeaceae,"Deutzia scabra","Wedding Bush",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504074",1,Hydrangeaceae,"Deutzia scabra","Wedding Bush",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504075",1,Hydrangeaceae,"Deutzia scabra","Wedding Bush",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504077",1,Hydrangeaceae,"Deutzia scabra","Wedding Bush",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504084",2,Hydrangeaceae,"Deutzia scabra","Wedding Bush",2,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504086",1,Hydrangeaceae,"Deutzia scabra","Wedding Bush",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512177",1,Hydrangeaceae,"Deutzia scabra","Wedding Bush",2,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512178",1,Hydrangeaceae,"Deutzia scabra","Wedding Bush",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514409",1,Hydrangeaceae,"Deutzia scabra","Wedding Bush",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514936",1,Hydrangeaceae,"Deutzia scabra","Wedding Bush",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524754",1,Hydrangeaceae,"Deutzia scabra 'Candidissima'",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524757",1,Hydrangeaceae,"Deutzia scabra 'Candidissima'",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524758",1,Hydrangeaceae,"Deutzia scabra 'Candidissima'",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524759",1,Hydrangeaceae,"Deutzia scabra 'Candidissima'",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531394",1,Hydrangeaceae,"Deutzia scabra 'Plena'",,3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524764",1,Hydrangeaceae,"Deutzia scabra 'Pride of Rochester'",,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529835",1,Hydrangeaceae,"Deutzia sp.",,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530091",1,Hydrangeaceae,"Deutzia sp.",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530246",1,Hydrangeaceae,"Deutzia sp.",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530248",1,Hydrangeaceae,"Deutzia sp.",,1,Melbourne,"Melaleuca Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533829",1,Hydrangeaceae,"Deutzia sp.",,1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534447",1,Hydrangeaceae,"Deutzia sp.",,1,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970998",1,Hydrangeaceae,"Deutzia sp.",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504104",1,Hydrangeaceae,"Deutzia staminea",,2,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504104",2,Hydrangeaceae,"Deutzia staminea",,2,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522316",1,Hydrangeaceae,"Deutzia x candelabrum",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851091",2,Hydrangeaceae,"Deutzia x candelabrum",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512174",1,Hydrangeaceae,"Deutzia x kalmiiflora",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522317",3,Hydrangeaceae,"Deutzia x kalmiiflora",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770532",1,Hydrangeaceae,"Deutzia x kalmiiflora",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770532",2,Hydrangeaceae,"Deutzia x kalmiiflora",,3,Melbourne,"Gleditsia Bed",,2006-02-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504052",2,Hydrangeaceae,"Deutzia x lemoinei",,3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504055",1,Hydrangeaceae,"Deutzia x magnifica",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504059",1,Hydrangeaceae,"Deutzia x rosea","Rose Deutzia",3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923423",8,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Southern China Collection",W,2001-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940745",9,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940745",10,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970304",1,Hydrangeaceae,"Dichroa febrifuga",,1,Melbourne,"Nursery Camphor Laurel Bed",,2000-08-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525067",1,Hydrangeaceae,"Hydrangea 'Ajisai'",,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525068",1,Hydrangeaceae,"Hydrangea 'Ajisai'",,1,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529622",1,Hydrangeaceae,"Hydrangea anomala",,2,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525073",1,Hydrangeaceae,"Hydrangea 'Apollo'",,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525074",1,Hydrangeaceae,"Hydrangea 'Apothese'",,2,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515905",1,Hydrangeaceae,"Hydrangea arborescens","Hills of Snow",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 680314",2,Hydrangeaceae,"Hydrangea arborescens","Hills of Snow",2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506005",1,Hydrangeaceae,"Hydrangea aspera",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910134",1,Hydrangeaceae,"Hydrangea aspera",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170252",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,1,Melbourne,"Cherry Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506007",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506008",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891194",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901181",1,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,3,Melbourne,"Sinojackia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901181",3,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,3,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901181",4,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,3,Melbourne,"Cherry Bed",,1991-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901181",5,Hydrangeaceae,"Hydrangea aspera subsp. aspera",,3,Melbourne,"Cherry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525078",1,Hydrangeaceae,"Hydrangea 'Atlantic'",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830023",2,Hydrangeaceae,"Hydrangea cinerea",Hills-of-Snow,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506054",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506063",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506069",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506070",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506075",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506094",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506094",2,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506095",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506097",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506098",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506100",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506107",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506110",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506113",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506136",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506148",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Cottonwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506150",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506162",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512885",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512890",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519384",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519385",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519386",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521121",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521122",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521123",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523039",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523040",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529041",1,Hydrangeaceae,"Hydrangea cv.",,1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
