accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 930361",2,Meliaceae,"Anthocarapa nitidula","Incense Cedar",2,Melbourne,"Australian Forest Walk",W,1998-10-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 1",,2011-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",2,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 1",,2011-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",3,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 3",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",4,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 3",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",5,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 3",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",6,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 3",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",7,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 3",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",8,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 3",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",9,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 5",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",10,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 5",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",12,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 5",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",13,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 5",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",14,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Front Lawn",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",15,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Front Lawn",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",16,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Front Lawn",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",17,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Front Lawn",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",18,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Front Lawn",,2011-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114305",19,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 01",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124774",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 01",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124774",2,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 01",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124774",3,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 01",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124774",4,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124774",5,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124774",6,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Cranbourne,"Area 03",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000939",4,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Guilfoyle Line Bed",W,2005-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 011035",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Hoop Pine Bed",,2001-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501126",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501127",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Huntingfield Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501128",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Princes Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501129",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501130",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501131",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501132",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Guilfoyle Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501133",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501134",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Separation Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501135",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501137",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501138",2,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501139",2,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Hopetoun Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501141",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501142",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501143",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501144",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511846",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528092",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Bamboo Forest",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533487",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533831",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800037",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881002",2,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Southwest Pacific Island Collection",W,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930776",1,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930776",2,Araucariaceae,"Araucaria cunninghamii","Hoop Pine",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941808",1,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,1997-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941808",2,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951880",1,Aspleniaceae,"Asplenium nidus","Birds Nest Fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234150",1,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",,Cranbourne,"Area 2 RFE",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140375",1,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140375",2,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140375",5,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190090",2,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2019-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190090",4,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220723",1,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220723",2,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220723",3,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2023-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905448",3,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931305",4,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940562",1,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034411",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Cranbourne,"Car Park Island 5",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",3,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",7,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",8,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",9,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",10,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",11,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",12,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",13,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010612",14,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030114",1,Cyperaceae,"Carex appressa","Tall Sedge",2,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030114",2,Cyperaceae,"Carex appressa","Tall Sedge",2,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030114",3,Cyperaceae,"Carex appressa","Tall Sedge",2,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030114",4,Cyperaceae,"Carex appressa","Tall Sedge",2,Melbourne,"Wetland Margin",,2004-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040357",1,Cyperaceae,"Carex appressa","Tall Sedge",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040357",2,Cyperaceae,"Carex appressa","Tall Sedge",2,Melbourne,"Taxodium Bridge Bed",W,2004-06-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090029",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Backwater Bed",Z,2009-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090029",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090029",4,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Ornamental Lake",Z,2009-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130915",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,2015-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130915",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,2015-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230295",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230295",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230295",3,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230295",4,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,2023-07-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230295",5,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230295",6,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Backwater Bed",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230295",7,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521930",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Coprosma Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529244",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529562",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Sensory Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531148",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531148",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531148",3,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531794",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Backwater Wetland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531794",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531806",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531951",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531951",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",2,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",3,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",4,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",5,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920724",6,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Baker Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931299",1,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980802",3,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980802",4,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980802",5,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980802",6,Cyperaceae,"Carex appressa","Tall Sedge",1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516638",1,Casuarinaceae,"Casuarina equisetifolia","Coastal Sheoak",1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
