scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Brunfelsia undulata",Sweet,"Rain Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brunfelsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Brunfelsia uniflora","(Pohl) D.Don","Vegetable Mercury",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Brunfelsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Capsicum pubescens","Ruiz & Pav.","Rocoto Chili",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Capsicum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cestrum aurantiacum",Lindl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Cestrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cestrum elegans","(Brongn.) Schltdl.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Cestrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cestrum parqui",L'Hér.,"Willow-leaved Jessamine",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Cestrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cestrum sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Cestrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cestrum x cultum",Francey,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Cestrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cyphanthera albicans subsp. notabilis","(A.Cunn.)  Miers",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Cyphanthera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cyphanthera anthocercidea","(F. Muell) Haegi","Large-leaf Ray Flower",1,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Cyphanthera,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cyphomandra betacea","(Cav.) Sendtn.",Tamarillo,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Cyphomandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Duboisia myoporoides",R.Br.,Corkwood,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Duboisia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Iochroma cyaneum","(Lindl.) G.H.M.Lawr. & J.M.Tucker",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Iochroma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Iochroma fuchsioides","(Bonpl.) Miers","Orange Violet Bush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Iochroma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Iochroma gesnerioides 'Coccineum'",,"Scarlet Long-tubes",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Iochroma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Iochroma warscewiczii",Regel,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Iochroma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lycianthes rantonnei","(Carrière) Bitter","Blue Potato Bush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Solanum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Nicotiana amplexicaulis",N.T.Burb.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Nicotiana,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Physalis peruviana",L.,"Cape Gooseberry",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Physalis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Solandra longiflora",Tussac,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Solandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Solandra maxima","(Sessé & Moç.) P.S.Green","Chalice Vine",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Solandra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Solanum aviculare",G.Forst.,"Kangaroo Apple",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Solanum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Solanum corifolium",F.Muell.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Solanum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Solanum laciniatum",Aiton,"Large Kangaroo Apple",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Solanum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Solanum laxum 'Album'",,"White Potato Vine",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Solanum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Solanum muricatum",Aiton,Pepino,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Solanum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Solanum sturtianum",F.Muell.,"Thargomindah Nightshade",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Solanum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Streptosolen jamesonii","(Benth.) Miers",Firebush,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Streptosolen,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
