accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 010562",14,Cannaceae,"Canna indica",Canna,3,Melbourne,"Upper Fern Gully Bed",,2004-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",21,Cannaceae,"Canna indica",Canna,3,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010562",22,Cannaceae,"Canna indica",Canna,3,Melbourne,"Herb Garden",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",1,Cannaceae,"Canna indica",Canna,1,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",3,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",4,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,2008-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",5,Cannaceae,"Canna indica",Canna,1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080045",6,Cannaceae,"Canna indica",Canna,1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852204",1,Cannaceae,"Canna indica",Canna,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 151028",1,Arecaceae,"Chamaedorea oblongata",,3,Melbourne,"Palm Group",,2016-11-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886880",1,Orchidaceae,"Epidendrum ciliare",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507286",1,Bignoniaceae,"Macfadyena unguis-cati","Cat's Claw",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507408",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507409",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507411",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507414",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521392",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533742",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900706",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",3,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",4,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",5,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",6,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",7,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941196",8,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960490",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960490",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960490",3,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960768",1,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960768",2,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960768",3,Malvaceae,"Malvaviscus arboreus","Scarlet Wax-mallow",1,Melbourne,"Pyrus calleryana Bed",,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507679",1,Fabaceae,"Myroxylon balsamum","Balsam of Peru",1,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040052",1,Verbenaceae,"Petrea volubilis","Queen's Wreath",2,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070429",1,Verbenaceae,"Petrea volubilis","Queen's Wreath",1,Melbourne,"Northern Border Bed",,2008-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070429",2,Verbenaceae,"Petrea volubilis","Queen's Wreath",1,Melbourne,"Northern Border Bed",,2008-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508064",1,Verbenaceae,"Petrea volubilis","Queen's Wreath",3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508065",1,Verbenaceae,"Petrea volubilis","Queen's Wreath",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508066",1,Verbenaceae,"Petrea volubilis","Queen's Wreath",3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 832213",1,Orchidaceae,"Prosthechea livida",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 510977",1,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516773",1,Bignoniaceae,"Tecoma stans","Yellow Bells",1,Melbourne,"Tecoma Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781799",2,Bignoniaceae,"Tecoma stans","Yellow Bells",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812530",1,Bromeliaceae,"Tillandsia brachycaulos",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990368",1,Bromeliaceae,"Tillandsia juncea",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010231",3,Commelinaceae,"Tradescantia spathacea",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990466",6,Commelinaceae,"Tradescantia spathacea",,1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961237",2,Orchidaceae,"Vanilla planifolia",Vanilla,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
