accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 040225",7,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",8,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",9,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",4,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",5,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",2,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130685",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140580",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210437",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2021-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211350",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520760",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",2,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",4,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",5,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980867",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980867",14,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Cassine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070615",1,Ericaceae,"Erica arborea","Tree Heath",2,Melbourne,"Bell Shed Bed",,2009-03-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070615",2,Ericaceae,"Erica arborea","Tree Heath",2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070615",3,Ericaceae,"Erica arborea","Tree Heath",2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512232",1,Ericaceae,"Erica arborea","Tree Heath",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533290",1,Euphorbiaceae,"Euphorbia ammak",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514547",1,Moraceae,"Ficus palmata",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140662",1,Lamiaceae,"Lavandula dentata","French Lavender",3,Melbourne,"Gathering Lawn",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140662",2,Lamiaceae,"Lavandula dentata","French Lavender",3,Melbourne,"Gathering Lawn",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140662",3,Lamiaceae,"Lavandula dentata","French Lavender",3,Melbourne,"Gathering Lawn",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211395",1,Lamiaceae,"Lavandula dentata","French Lavender",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506649",1,Lamiaceae,"Lavandula dentata","French Lavender",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930957",2,Lamiaceae,"Lavandula dentata","French Lavender",3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940245",2,Lamiaceae,"Lavandula dentata","French Lavender",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980545",1,Lamiaceae,"Lavandula dentata","French Lavender",1,Melbourne,"Residence Group",,1999-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980545",2,Lamiaceae,"Lavandula dentata","French Lavender",1,Melbourne,"Residence Group",,1999-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980545",3,Lamiaceae,"Lavandula dentata","French Lavender",1,Melbourne,"Residence Group",,1999-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980545",4,Lamiaceae,"Lavandula dentata","French Lavender",1,Melbourne,"Residence Group",,1999-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980545",5,Lamiaceae,"Lavandula dentata","French Lavender",1,Melbourne,"Residence Group",,1999-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130717",1,Lamiaceae,"Lavandula dentata var. candicans",,1,Melbourne,"Kitchen Garden",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130717",2,Lamiaceae,"Lavandula dentata var. candicans",,1,Melbourne,"Kitchen Garden",,2014-11-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130717",3,Lamiaceae,"Lavandula dentata var. candicans",,1,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531400",1,Lamiaceae,"Lavandula dentata var. candicans",,3,Melbourne,"Kitchen Garden",,2012-07-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513103",1,Oleaceae,"Olea europaea",Olive,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516271",2,Oleaceae,"Olea europaea",Olive,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533901",1,Oleaceae,"Olea europaea",Olive,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535053",1,Oleaceae,"Olea europaea",Olive,1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507935",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507937",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532985",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532986",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533108",1,Oleaceae,"Olea europaea subsp. cuspidata",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533497",1,Oleaceae,"Olea europaea subsp. cuspidata",,1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",1,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030661",2,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Rainforest Ruin Bed",,2004-12-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040440",7,Psilotaceae,"Psilotum nudum","Skeleton Fork Fern",2,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941735",1,Araceae,"Sauromatum venosum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941735",2,Araceae,"Sauromatum venosum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941735",3,Araceae,"Sauromatum venosum",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941736",1,Araceae,"Sauromatum venosum",,1,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
