accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 514417",1,Fabaceae,"Cassia tomentosa",,3,Melbourne,"Agathis Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820523",1,Meliaceae,"Cedrela fissilis",,2,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820523",3,Meliaceae,"Cedrela fissilis",,2,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770429",1,Malvaceae,"Ceiba insignis",,3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",3,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",5,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",6,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",7,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",8,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",9,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",10,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",12,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080103",13,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514407",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518256",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522229",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Arid 16",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529521",1,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Nuxia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911083",3,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911083",4,Malvaceae,"Ceiba speciosa",,3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820145",1,Rubiaceae,"Cinchona pubescens","Quinine Tree",2,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820145",4,Rubiaceae,"Cinchona pubescens","Quinine Tree",2,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887845",2,Amaryllidaceae,"Clinanthus variegatus",,3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887845",3,Amaryllidaceae,"Clinanthus variegatus",,3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887845",4,Amaryllidaceae,"Clinanthus variegatus",,3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887845",5,Amaryllidaceae,"Clinanthus variegatus",,3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887845",6,Amaryllidaceae,"Clinanthus variegatus",,3,Melbourne,"Dracaena Bed",,2002-04-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887845",8,Amaryllidaceae,"Clinanthus variegatus",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887845",11,Amaryllidaceae,"Clinanthus variegatus",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887956",1,Amaryllidaceae,"Clinanthus variegatus",,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502856",1,Bignoniaceae,"Clytostoma callistegioides","Argentine Trumpet Vine",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502857",1,Bignoniaceae,"Clytostoma callistegioides","Argentine Trumpet Vine",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502859",1,Bignoniaceae,"Clytostoma callistegioides","Argentine Trumpet Vine",3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522495",1,Bignoniaceae,"Clytostoma callistegioides","Argentine Trumpet Vine",3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130161",1,Lythraceae,"Cuphea dipetala",,3,Melbourne,"Rain Tree Bed",,2014-07-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130161",2,Lythraceae,"Cuphea dipetala",,3,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130161",5,Lythraceae,"Cuphea dipetala",,3,Melbourne,"Touchwood Bed",,2014-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150516",1,Lythraceae,"Cuphea dipetala",,1,Melbourne,"William Tell Bed",,2016-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220391",1,Lythraceae,"Cuphea dipetala",,1,Melbourne,"Dracaena Bed",,2022-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130719",1,Solanaceae,"Cyphomandra betacea",Tamarillo,,Melbourne,"Kitchen Garden",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120593",2,Ericaceae,"Disterigma alaternoides",,1,Melbourne,"Queensland Box Bed",,2014-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120593",3,Ericaceae,"Disterigma alaternoides",,1,Melbourne,"Tennyson Lawn",,2014-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200892",1,Ericaceae,"Disterigma alaternoides",,1,Melbourne,"Government House Bed",,2022-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Bed 34 EIU",,2007-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Bed 18 FLB",,2012-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064176",4,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 4",,2016-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"1970's Bush Garden",,2015-04-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"1970's Bush Garden",,2015-09-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144095",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 4",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194450",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Cranbourne,"Area 1",,2020-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Australian Drylands",W,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Australian Drylands",W,2002-01-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",7,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010466",9,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020689",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Drinking Fountain Bed",,2003-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030463",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040175",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",2,Melbourne,"Pinus radiata Bed",,2004-11-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090080",4,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",3,Melbourne,"Conifer Bed",W,2009-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111210",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",Z,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120601",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120834",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Southwest Pacific Island Collection",,2014-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130307",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Long Island",,2014-09-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",1,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",2,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851139",3,Sapindaceae,"Dodonaea viscosa","Sticky Hop-bush",1,Melbourne,"Lower Yarra River Habitat",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
