accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 970673",2,Bromeliaceae,"Billbergia nutans","Friendship Plant",1,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522339",1,Poaceae,"Cenchrus latifolius",,3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502458",1,Solanaceae,"Cestrum parqui","Willow-leaved Jessamine",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502469",1,Solanaceae,"Cestrum parqui","Willow-leaved Jessamine",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534699",1,Solanaceae,"Cestrum parqui","Willow-leaved Jessamine",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503445",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503446",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Ridoutt Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503447",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503448",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503455",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503457",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503458",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503459",1,Poaceae,"Cortaderia selloana","Pampas Grass",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503461",1,Poaceae,"Cortaderia selloana","Pampas Grass",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503462",1,Poaceae,"Cortaderia selloana","Pampas Grass",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503463",1,Poaceae,"Cortaderia selloana","Pampas Grass",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517625",1,Poaceae,"Cortaderia selloana","Pampas Grass",1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160293",1,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 26",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160293",2,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 26",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160293",3,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 26",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160293",4,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 26",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160293",5,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 26",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160294",1,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 11",Z,2020-12-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160364",1,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid 19",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160364",6,Cactaceae,"Echinopsis candicans",,3,Melbourne,"Arid Garden",Z,2021-11-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900327",1,Cactaceae,"Echinopsis candicans",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",2,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020112",3,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Lake View Shelter Bed",,2003-03-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",2,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050132",3,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Drinking Fountain Bed",,2005-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180186",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,3,Melbourne,"Prunus ilicifolia Bed",,2018-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190554",1,Lythraceae,"Heimia salicifolia",Shrubby-Yellowcrest,1,Melbourne,"Princes Lawn Bed",,2021-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506950",1,Anacardiaceae,"Lithraea molleoides",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507428",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507430",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507431",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523204",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 861490",1,Celastraceae,"Maytenus boaria",Mayten,3,Melbourne,"Herb Garden",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533012",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",1,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",3,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",4,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533018",5,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 942069",2,Poaceae,"Oplismenus hirtellus","Australian Basket Grass",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",1,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",2,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",3,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",4,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",5,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010636",6,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",1,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",2,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",3,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170105",4,Typhaceae,"Typha domingensis","Narrow-leaf Cumbungi",1,Melbourne,"Backwater Wetland",Z,2018-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000452",1,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",1,Melbourne,"Araucaria Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511736",1,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519140",1,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519140",2,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Cherry Bed",,2022-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519141",1,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520077",2,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530907",1,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530907",2,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530907",3,Amaryllidaceae,"Zephyranthes candida","Autumn Zephyr-lily",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
