accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 210036",7,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Jacaranda Bed",,2022-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210036",8,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Eastern Lodge",,2023-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210036",9,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210036",10,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210036",11,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971105",1,Iridaceae,"Aristea capitata","Sabre-leaf Aristea",1,Melbourne,"Cassine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517794",1,Iridaceae,"Aristea ecklonii",,3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922524",2,Iridaceae,"Aristea ecklonii",,3,Melbourne,"Encephalartos Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922524",4,Iridaceae,"Aristea ecklonii",,3,Melbourne,"Cassine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533982",1,Iridaceae,"Aristea sp.",,1,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533107",1,Iridaceae,"Crocosmia sp.",,1,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534028",1,Iridaceae,"Crocosmia sp.",,1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519631",1,Iridaceae,"Crocosmia x crocosmiiflora",Montebretia,1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980553",1,Iridaceae,"Crocosmia x crocosmiiflora 'Solfatare'",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980553",2,Iridaceae,"Crocosmia x crocosmiiflora 'Solfatare'",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980553",3,Iridaceae,"Crocosmia x crocosmiiflora 'Solfatare'",,3,Melbourne,"Perennial Border",,1998-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990184",1,Iridaceae,"Crocosmia x crocosmiiflora 'Solfatare'",,3,Melbourne,"Perennial Border",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990184",2,Iridaceae,"Crocosmia x crocosmiiflora 'Solfatare'",,3,Melbourne,"Perennial Border",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990184",3,Iridaceae,"Crocosmia x crocosmiiflora 'Solfatare'",,3,Melbourne,"Perennial Border",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990184",4,Iridaceae,"Crocosmia x crocosmiiflora 'Solfatare'",,3,Melbourne,"Perennial Border",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990184",5,Iridaceae,"Crocosmia x crocosmiiflora 'Solfatare'",,3,Melbourne,"Perennial Border",,1999-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991127",1,Iridaceae,"Crocosmia x crocosmiiflora 'Solfatare'",,3,Melbourne,"Perennial Border",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991127",2,Iridaceae,"Crocosmia x crocosmiiflora 'Solfatare'",,3,Melbourne,"Perennial Border",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991127",3,Iridaceae,"Crocosmia x crocosmiiflora 'Solfatare'",,3,Melbourne,"Perennial Border",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991127",4,Iridaceae,"Crocosmia x crocosmiiflora 'Solfatare'",,3,Melbourne,"Perennial Border",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991127",5,Iridaceae,"Crocosmia x crocosmiiflora 'Solfatare'",,3,Melbourne,"Perennial Border",,2000-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170116",1,Iridaceae,"Crocus sativus","Saffron Crocus",1,Melbourne,"Herb Quadrant 7",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120536",1,Iridaceae,"Dierama pulcherrimum",,1,Melbourne,"Cherry Bed",,2014-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120536",2,Iridaceae,"Dierama pulcherrimum",,1,Melbourne,"Cherry Bed",,2014-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120536",3,Iridaceae,"Dierama pulcherrimum",,1,Melbourne,"Cherry Bed",,2014-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180208",1,Iridaceae,"Dierama pulcherrimum",,1,Melbourne,"African Tunnel Bed",,2019-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020385",1,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020385",2,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020385",3,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040354",1,Iridaceae,"Dietes bicolor","Butterfly Flag",2,Melbourne,"Rainforest Ruin Bed",,2004-11-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050432",1,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Rainforest Ruin Bed",,2005-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050432",2,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Rainforest Ruin Bed",,2005-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050432",3,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Rainforest Ruin Bed",,2005-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050432",4,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Rainforest Ruin Bed",,2005-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050432",5,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Rainforest Ruin Bed",,2005-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050432",6,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060069",2,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Rainforest Ruin Bed",,2006-07-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060069",8,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504254",1,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504255",1,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504259",1,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504259",2,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"B-Gate Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504262",1,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516227",1,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520774",1,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530197",1,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530197",2,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530197",3,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530200",1,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530200",2,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530200",3,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534808",1,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534811",1,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951409",1,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Cottage Rockery",,1997-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960460",1,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"North American Woodland Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960460",2,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"North American Woodland Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960460",3,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"North American Woodland Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960460",4,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"North American Woodland Bed",,1997-12-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960674",6,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960674",7,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960674",11,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960674",12,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",6,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",7,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",8,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",9,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",10,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",11,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Link Path Bed",,1999-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",17,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Plaza Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",18,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Plaza Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",19,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Plaza Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",20,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Plaza Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",21,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Plaza Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",22,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Plaza Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",23,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Plaza Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",24,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Plaza Bed",,1999-12-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",31,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Car Park Beds",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",32,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Car Park Beds",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",33,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Car Park Beds",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",34,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Car Park Beds",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970492",35,Iridaceae,"Dietes bicolor","Butterfly Flag",3,Melbourne,"Car Park Beds",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980774",6,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Herbarium Bed",,1999-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980774",9,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980774",17,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980774",22,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980774",23,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980774",24,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Baracchi Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980774",25,Iridaceae,"Dietes bicolor","Butterfly Flag",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504265",1,Iridaceae,"Dietes grandiflora",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514987",1,Iridaceae,"Dietes grandiflora",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515135",1,Iridaceae,"Dietes grandiflora",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519049",1,Iridaceae,"Dietes grandiflora",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519050",1,Iridaceae,"Dietes grandiflora",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519051",1,Iridaceae,"Dietes grandiflora",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519060",1,Iridaceae,"Dietes grandiflora",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519061",1,Iridaceae,"Dietes grandiflora",,3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504272",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504273",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504274",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504277",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504278",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504278",2,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504278",3,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504278",4,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504278",5,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504282",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504282",2,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504283",1,Iridaceae,"Dietes iridioides","African Iris",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504299",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Eel Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504305",1,Iridaceae,"Dietes iridioides","African Iris",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
